Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US35640YAJ64",FREEDOM MORTGAGE CORPORATION 6.63 01/15/2027,="0.0725%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US01771YAA82",ALLEN MEDIA LLC / ALLEN MEDIA CO-ISSUER INC 10.5 02/15/2028,="0.0725%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36162JAC09",GEO GROUP INC 10.5 06/30/2028,="0.0724%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US71677KAB44",PETSMART INC / PETSMART FINANCIAL CORPORATION 7.75 02/15/2029,="0.0723%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US71677KAA60",PETSMART INC / PETSMART FINANCIAL CORPORATION 4.75 02/15/2028,="0.0720%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US445587AE85",HUNT COMPANIES INC. 5.25 04/15/2029,="0.0717%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US472481AA80",JEFFERSON CAPITAL HOLDINGS LLC 6 08/15/2026,="0.0717%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45780RAA95",INSTALLED BUILDING PRODUCTS INC 5.75 02/01/2028,="0.0713%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00175PAB94",AMN HEALTHCARE ALLIED INC 4.63 10/01/2027,="0.0712%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US150190AE64",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 5.25 07/15/2029,="0.0711%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US143658BS00",CARNIVAL CORPORATION 10.5 06/01/2030,="0.0708%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US26156FAA12",DRESDNER FUNDING TRUST I 8.15 06/30/2031,="0.0708%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29082KAB17",EMBECTA CORP. 6.75 02/15/2030,="0.0705%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US885160AA99",THOR INDUSTRIES INC. 4 10/15/2029,="0.0705%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US19240CAE30",COGENT COMMUNICATIONS GROUP INC. 7 06/15/2027,="0.0701%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AR86",BAUSCH HEALTH COMPANIES INC. 14 10/15/2030,="0.0701%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US044209AM68",ASHLAND INC. 6.88 05/15/2043,="0.0700%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86184WAA45",AXAR CEMETERY PARENT CORP 8.5 05/15/2029,="0.0698%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US337120AA74",FIRST STUDENT BIDCO INC / FIRST TRANSIT PARENT INC. 4 07/31/2029,="0.0697%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88033GDB32",TENET HEALTHCARE CORPORATION 5.13 11/01/2027,="0.0696%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US516806AG11",VITAL ENERGY INC 10.13 01/15/2028,="0.0696%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50203TAA43",LFS TOPCO LLC 5.88 10/15/2026,="0.0692%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US896288AA51",TRINET GROUP INC 3.5 03/01/2029,="0.0690%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92770QAA58",VIRGIN MEDIA VENDOR FINANCING NOTES IV DESIGNATED ACTIVITY COMPANY 5 07/15/2028,="0.0688%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US126307BN62",CSC HOLDINGS LLC 11.75 01/31/2029,="0.0687%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US431318AY04",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6 04/15/2030,="0.0684%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US71376LAD29",PERFORMANCE FOOD GROUP INC 6.88 05/01/2025,="0.0684%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98877DAC92",ZF NORTH AMERICA CAPITAL INC. 4.75 04/29/2025,="0.0679%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45688CAB37",INGEVITY CORPORATION 3.88 11/01/2028,="0.0675%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US62929RAC25",NMG HOLDING CO INC. 7.13 04/01/2026,="0.0675%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90320LAG23",UPC HOLDING B.V. 5.5 01/15/2028,="0.0674%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US75383KAA25",RAPTOR ACQUISITION CORP. 4.88 11/01/2026,="0.0671%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCT83",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 7.38 03/01/2031,="0.0670%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US05508WAB19",B&G FOODS INC. 5.25 09/15/2027,="0.0667%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69346VAA70",PERFORMANCE FOOD GROUP CO. 5.5 10/15/2027,="0.0667%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US865632AA18",SUMMER BC BIDCO B LLC 5.5 10/31/2026,="0.0667%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92858RAB69",VMED O2 UK FINANCING I PLC 4.75 07/15/2031,="0.0666%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US734865AA63",PORT OF NEWCASTLE INVESTMENTS FINANCING PTY LIMITED 5.9 11/24/2031,="0.0666%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00404AAN90",ACADIA HEALTHCARE COMPANY INC. 5.5 07/01/2028,="0.0666%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87724RAB87",TAYLOR MORRISON COMMUNITIES INC 5.75 01/15/2028,="0.0665%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04288BAC46",ARSENAL AIC PARENT LLC 11.5 10/01/2031,="0.0664%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US855170AA41",STAR PARENT INC. 9 10/01/2030,="0.0660%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74841CAB72",QUICKEN LNS LLC/QUICKEN LNS CO-ISSUER INC 3.88 03/01/2031,="0.0658%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37960XAB38",GLOBAL INFRASTRUCTURE SOLUTIONS INC. 7.5 04/15/2032,="0.0657%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53079EBM57",LIBERTY MUTUAL GROUP INC. 4.13 12/15/2026,="0.0655%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00623PAB76",ADAMS HOMES INC 9.25 10/15/2028,="0.0654%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92210KAD00",VANTAGE DRILLING INTERNATIONAL 9.5 02/15/2028,="0.0653%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US89686QAA40",TRIVIUM PACKAGING FINANCE BV 5.5 08/15/2026,="0.0650%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BT37",TRANSDIGM INC. 7.13 12/01/2031,="0.0649%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78454LAN01",SM ENERGY CO. 6.75 09/15/2026,="0.0646%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US77313LAA17",ROCKET MORTGAGE LLC / ROCKET MORTGAGE CO-ISSUER INCORPORATED 2.88 10/15/2026,="0.0645%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46284VAP67",IRON MOUNTAIN INC. 7 02/15/2029,="0.0641%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US47010BAM63",JAGUAR LAND ROVER AUTOMOTIVE PLC 5.5 07/15/2029,="0.0640%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92328MAA18",VENTURE GLOBAL CALCASIEU PASS LLC 3.88 08/15/2029,="0.0640%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US983133AC37",WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP 7.13 02/15/2031,="0.0639%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US974637AC45",WINNEBAGO INDUSTRIES INC. 6.25 07/15/2028,="0.0633%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US923725AD77",VERMILION ENERGY INC. 6.88 05/01/2030,="0.0633%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92328MAB90",VENTURE GLOBAL CALCASIEU PASS LLC 4.13 08/15/2031,="0.0631%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55609NAA63",MACQUARIE AIRFINANCE HOLDINGS LTD 8.38 05/01/2028,="0.0630%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US156700BC99",LUMEN TECHNOLOGIES INC 4 02/15/2027,="0.0629%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US23345MAA53",DT MIDSTREAM INC 4.13 06/15/2029,="0.0629%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US77578JAC27",ROLLS-ROYCE PLC 5.75 10/15/2027,="0.0627%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US988498AP63",YUM BRANDS INC 4.63 01/31/2032,="0.0627%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87952VAR78",TELESAT CANADA /TELESAT LLC 5.63 12/06/2026,="0.0627%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US740212AM74",PRECISION DRILLING CORPORATION 6.88 01/15/2029,="0.0625%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55617LAL62",MACYS RETAIL HOLDINGS LLC 6.7 07/15/2034,="0.0623%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92858RAA86",VMED O2 UK FINANCING I PLC 4.25 01/31/2031,="0.0622%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US737446AR57",POST HOLDINGS INC. 4.5 09/15/2031,="0.0619%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03969YAC21",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 6 06/15/2027,="0.0617%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156LAE11",ALTICE FRANCE S.A 5.13 01/15/2029,="0.0616%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US172441BD81",CINEMARK USA INC. 5.88 03/15/2026,="0.0615%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US118230AQ44",BUCKEYE PARTNERS LP 3.95 12/01/2026,="0.0615%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US097793AE35",CIVITAS RESOURCES INC 5 10/15/2026,="0.0614%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04433LAA08",ASHLAND LLC 3.38 09/01/2031,="0.0613%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98310WAN83",TRAVEL PLUS LEISURE CO 6 04/01/2027,="0.0613%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156TAA25",ALTICE FRANCE HOLDINGS S A 6 02/15/2028,="0.0612%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US432833AL52",HILTON DOMESTIC OPERATING CO INC. 4 05/01/2031,="0.0612%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46284VAN10",IRON MOUNTAIN INC. 4.5 02/15/2031,="0.0611%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50187TAF30",LGI HOMES INC 4 07/15/2029,="0.0609%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US63861CAF68",NATIONSTAR MORTGAGE LLC 7.13 02/01/2032,="0.0608%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86765LAN73",SUNOCO LP / SUNOCO FINANCE CORP 5.88 03/15/2028,="0.0608%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92328MAC73",VENTURE GLOBAL CALCASIEU PASS LLC 3.88 11/01/2033,="0.0605%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US929566AL19",WABASH NATIONAL CORPORATION 4.5 10/15/2028,="0.0602%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37960XAA54",GLOBAL INFRASTRUCTURE SOLUTIONS INC. 5.63 06/01/2029,="0.0601%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US462914AA05",IRIS ESCROW ISSUER CORP 10 12/15/2028,="0.0600%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US651229AW64",NEWELL BRANDS INC. 5.2 04/01/2026,="0.0599%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AM99",BAUSCH HEALTH COMPANIES INC. 5 02/15/2029,="0.0598%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00737WAA71",ADTALEM GLOBAL EDUCATION INC 5.5 03/01/2028,="0.0597%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US80627DAC02",IHO VERWALTUNGS GMBH 4.75 09/15/2026,="0.0597%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US85571BAU98",STARWOOD PROPERTY TRUST INC. 3.63 07/15/2026,="0.0597%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92735LAA08",CHESAPEAKE ENERGY CORPORATION 6.75 04/15/2029,="0.0596%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44963BAD01",IHO VERWALTUNGS GMBH 6.38 05/15/2029,="0.0596%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US34960PAD33",FTAI AVIATION LTD 5.5 05/01/2028,="0.0594%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US603158AA41",MINERALS TECHNOLOGIES INC. 5 07/01/2028,="0.0594%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US67740QAG10",OHIO NATIONAL FINANCIAL SERVICES 6.63 05/01/2031,="0.0594%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57701RAJ14",MATTAMY GROUP CORP 5.25 12/15/2027,="0.0592%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US14575EAA38",CARS.COM INC 6.38 11/01/2028,="0.0592%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US103304BU40",BOYD GAMING CORPORATION 4.75 12/01/2027,="0.0591%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12597YAA73",CP ATLAS BUYER INC. 7 12/01/2028,="0.0591%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US77578JAB44",ROLLS-ROYCE PLC 3.63 10/14/2025,="0.0591%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74112BAL99",PRESTIGE BRANDS INC. 5.13 01/15/2028,="0.0590%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12543DBC39",COMMUNITY HEALTH SYSTEMS INCORPORATED 8 03/15/2026,="0.0590%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US431318AV64",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6 02/01/2031,="0.0588%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US988498AR20",YUM BRANDS INC 5.38 04/01/2032,="0.0588%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36485MAK53",GARDA WORLD SECURITY CORPORATION 4.63 02/15/2027,="0.0587%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12662PAD06",CVR ENERGY INC. 5.75 02/15/2028,="0.0587%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20451RAB87",COMPASS GROUP DIVERSIFIED HOLDINGS LLC 5.25 04/15/2029,="0.0587%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US780153BK72",ROYAL CARIBBEAN GROUP 5.38 07/15/2027,="0.0586%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013092AE14",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 4.88 02/15/2030,="0.0581%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US81104PAA75",SCRIPPS ESCROW INC 5.88 07/15/2027,="0.0580%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US411618AB75",HARBOUR ENERGY PLC 5.5 10/15/2026,="0.0576%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US431318AS36",HILCORP ENERGY I L.P/HILCORP FINANCE CO 6.25 11/01/2028,="0.0574%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US40435WAB63",HTA GROUP LIMITED (MAURITIUS) 7 12/18/2025,="0.0573%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69331CAH16",PG&E CORPORATION 5 07/01/2028,="0.0572%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US04364VAG86",ASCENT RESOURCES UTICA HOLDINGS LLC / ARU FINANCE CORP 7 11/01/2026,="0.0568%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US879068AB03",TEINE ENERGY LTD 6.88 04/15/2029,="0.0566%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53219LAS88",LIFEPOINT HEALTH INC 4.38 02/15/2027,="0.0565%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46284VAF85",IRON MOUNTAIN INC. 4.88 09/15/2029,="0.0565%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92328MAE30",VENTURE GLOBAL CALCASIEU PASS LLC 6.25 01/15/2030,="0.0564%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US576485AE64",MATADOR RESOURCES COMPANY 5.88 09/15/2026,="0.0563%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55337PAA03",MIWD HOLDCO II LLC & MIWD FINANCE CORP. 5.5 02/01/2030,="0.0560%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US432833AF84",HILTON DOMESTIC OPERATING CO INC. 4.88 01/15/2030,="0.0559%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US039653AA89",ARCOSA INC 4.38 04/15/2029,="0.0558%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50190EAA29",LCM INVESTMENTS HOLDINGS II LLC 4.88 05/01/2029,="0.0558%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US988498AN16",YUM BRANDS INC 3.63 03/15/2031,="0.0558%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69331CAJ71",PG&E CORPORATION 5.25 07/01/2030,="0.0557%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US018581AP34",BREAD FINANCIAL HOLDINGS INC 9.75 03/15/2029,="0.0556%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65249BAA70",NEWS CORPORATION 3.88 05/15/2029,="0.0550%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US31556TAA79",FERTITTA ENTERTAINMENT LLC / FERTITTA ENTERTAINMENT FINANCE CO INC. 4.63 01/15/2029,="0.0550%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US23345MAB37",DT MIDSTREAM INC 4.38 06/15/2031,="0.0547%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00109LAA17",ADT SECURITY CORP. 4.13 08/01/2029,="0.0545%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US688777AA92",OT MERGER CORP. 7.88 10/15/2029,="0.0544%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US78454LAP58",SM ENERGY CO. 6.63 01/15/2027,="0.0544%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US853496AD99",STANDARD BUILDINGS SOLUTIONS INC. 4.75 01/15/2028,="0.0544%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37954FAG90",GLOBAL PARTNERS LP / GLP FINANCE CORP. 7 08/01/2027,="0.0543%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US89054XAD75",TOPAZ SOLAR FARMS LLC 4.88 09/30/2039,="0.0541%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US703343AD59",PATRICK INDS INC 4.75 05/01/2029,="0.0540%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US35906ABG22",FRONTIER COMMUNICATIONS PARENT INC 6.75 05/01/2029,="0.0540%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US01741RAH57",ATI INC 5.88 12/01/2027,="0.0539%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US16412EAA55",CHEPLAPHARM ARZNEIMITTEL GMBH 5.5 01/15/2028,="0.0536%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US913229AC47",UNITED WHOLESALE MORTGAGE LLC 5.75 06/15/2027,="0.0535%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US77340RAD98",ROCKIES EXPRESS PIPELINE LLC 7.5 07/15/2038,="0.0534%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US629377CS98",NRG ENERGY INC. 3.88 02/15/2032,="0.0533%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US62886HBE09",NCL CORPORATION LTD. 5.88 02/15/2027,="0.0532%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90473LAC63",UNIFRAX ESCROW ISSUER CORP. 7.5 09/30/2029,="0.0532%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65336YAN31",NEXSTAR MEDIA INC. 4.75 11/01/2028,="0.0530%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US18453HAC07",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 7.75 04/15/2028,="0.0530%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57164PAF36",MARRIOTT OWNERSHIP RESORTS INC 4.75 01/15/2028,="0.0528%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US983130AX35",WYNN LAS VEGAS LLC/WYNN LAS VEGAS CAPITAL CORP. 5.25 05/15/2027,="0.0527%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02406PBA75",AMERICAN AXLE & MANUFACTURING INC. 6.88 07/01/2028,="0.0526%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50190EAC84",LCM INVESTMENTS HOLDINGS II LLC 8.25 08/01/2031,="0.0523%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US853496AH04",STANDARD BUILDINGS SOLUTIONS INC. 3.38 01/15/2031,="0.0522%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US224399AT28",CRANE NXT CO 4.2 03/15/2048,="0.0522%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US118230AU55",BUCKEYE PARTNERS LP 4.5 03/01/2028,="0.0522%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US18453HAD89",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 7.5 06/01/2029,="0.0521%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87265HAG48",TRI POINTE HOMES INC 5.7 06/15/2028,="0.0520%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US771049AA15",ROBLOX CORPORATION 3.88 05/01/2030,="0.0520%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36170JAA43",GGAM FINANCE LTD. 8 06/15/2028,="0.0516%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00653VAA98",ADAPTHEALTH LLC 6.13 08/01/2028,="0.0516%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US36261NAA54",GYP HOLDINGS III CORPORATION 4.63 05/01/2029,="0.0513%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US019736AG29",ALLISON TRANSMISSION INC. 3.75 01/30/2031,="0.0513%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US81180WBM29",SEAGATE HDD CAYMAN 9.63 12/01/2032,="0.0512%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46205YAA91",ION TRADING TECHNOLOGIES S A R L 5.75 05/15/2028,="0.0512%"
