Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US85571BAU98",STARWOOD PROPERTY TRUST INC. 3.63 07/15/2026,="0.0306%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US365417AA28",GARDEN SPINCO CORP 8.63 07/20/2030,="0.0306%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US205768AU84",COMSTOCK RESOURCES INC. 6.75 03/01/2029,="0.0306%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29357KAF03",ENOVA INTERNATIONAL INC. 8.5 09/15/2025,="0.0305%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45682RAC43",INFRABUILD AUSTRALIA PTY LTD 14.5 11/15/2028,="0.0305%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12662PAD06",CVR ENERGY INC. 5.75 02/15/2028,="0.0305%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US041242AA67",ARKO CORP. 5.13 11/15/2029,="0.0305%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04433LAA08",ASHLAND LLC 3.38 09/01/2031,="0.0304%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US89383JAA60",TRANSOCEAN POSEIDON LTD 6.88 02/01/2027,="0.0304%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US109641AK67",BRINKER INTERNATIONAL INC. 8.25 07/15/2030,="0.0303%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US651229AX48",NEWELL BRANDS INC. 6.88 04/01/2036,="0.0303%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US37960XAA54",GLOBAL INFRASTRUCTURE SOLUTIONS INC. 5.63 06/01/2029,="0.0303%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US09739DAD21",BOISE CASCADE CO 4.88 07/01/2030,="0.0303%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29362UAC80",ENTEGRIS INC 4.38 04/15/2028,="0.0303%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US66981QAA40",BRUNDAGE-BONE CONCRETE PUMPING HOLDINGS INC. 6 02/01/2026,="0.0302%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44106MAW29",SERVICE PROPERTIES TRUST 4.95 02/15/2027,="0.0302%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US228255AH83",CROWN CORK & SEAL COMPANY INC. 7.38 12/15/2026,="0.0302%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48850PAA21",KEN GARFF AUTOMOTIVE LLC 4.88 09/15/2028,="0.0301%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05605HAB69",BWX TECHNOLOGIES INC 4.13 06/30/2028,="0.0301%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78351MAA09",RYAN SPECIALTY GROUP LLC 4.38 02/01/2030,="0.0301%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US67777LAD55",OI EUROPEAN GROUP B.V. 4.75 02/15/2030,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US60783XAA28",MODIVCARE INC 5 10/01/2029,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US032177AJ66",AMSTED INDUSTRIES INCORPORATED 4.63 05/15/2030,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US810186AS55",THE SCOTTS MIRACLE-GRO COMPANY 4.5 10/15/2029,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US83001WAC82",SIX FLAGS THEME PARKS INC. 7 07/01/2025,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US948565AD85",WEEKLEY HOMES LLC/WEEKLEY FINANCE CORP. 4.88 09/15/2028,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98379JAA34",XPO ESCROW SUB LLC 7.5 11/15/2027,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25525PAB31",DIVERSIFIED HEALTHCARE TRUST 4.38 03/01/2031,="0.0300%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US228701AG35",CROWNROCK LP 5 05/01/2029,="0.0299%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US039653AA89",ARCOSA INC 4.38 04/15/2029,="0.0298%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US126458AE87",CTR PARTNERSHIP LP/ CARETRUST CAP CORP 3.88 06/30/2028,="0.0298%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US20848VAB18",CONSENSUS CLOUD SOLUTIONS INC 6.5 10/15/2028,="0.0297%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US462914AA05",IRIS ESCROW ISSUER CORP 10 12/15/2028,="0.0297%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US233293AQ29",DPL INC. 4.35 04/15/2029,="0.0297%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92641PAA49",VICTORS MERGER CORP. 6.38 05/15/2029,="0.0297%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US929043AK39",VORNADO REALTY LP 2.15 06/01/2026,="0.0296%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US50050NAA19",KONTOOR BRANDS INC 4.13 11/15/2029,="0.0296%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05605HAC43",BWX TECHNOLOGIES INC 4.13 04/15/2029,="0.0296%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US431571AB45",HILLENBRAND INC. 5 09/15/2026,="0.0296%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US681639AB60",OLYMPUS WATER US HOLDING CORP. 6.25 10/01/2029,="0.0295%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29261AAE01",ENCOMPASS HEALTH CORPORATION 4.63 04/01/2031,="0.0295%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US071734AC18",BAUSCH HEALTH COMPANIES INC. 5.75 08/15/2027,="0.0295%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48666KBA60",KB HOME 7.25 07/15/2030,="0.0295%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US830146AB28",SIZZLING PLATTER LLC 8.5 11/28/2025,="0.0295%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US105340AR47",BRANDYWINE OPERATING PARTNERSHIP L.P. 8.05 03/15/2028,="0.0294%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00867FAA66",AHEAD DB HOLDINGS LLC 6.63 05/01/2028,="0.0294%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893830AF64",TRANSOCEAN INC. 7.5 04/15/2031,="0.0293%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US89055FAB94",TOPBUILD CORPORATION 3.63 03/15/2029,="0.0293%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45174HBG11",IHEARTCOMMUNICATIONS INC 4.75 01/15/2028,="0.0292%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US171779AL52",CIENA CORPORATION 4 01/31/2030,="0.0292%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US929566AL19",WABASH NATIONAL CORPORATION 4.5 10/15/2028,="0.0292%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92943GAE17",W. R. GRACE HOLDINGS LLC 7.38 03/01/2031,="0.0292%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38431AAA43",GRAFTECH GLOBAL ENTERPRISES INC. 9.88 12/15/2028,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US005095AA29",ACUSHNET CO 7.38 10/15/2028,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143905AP21",CARRIAGE SERVICES INC. 4.25 05/15/2029,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US024747AG26",AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC. 3.88 11/15/2029,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87157DAG43",SYNAPTICS INCORPORATED 4 06/15/2029,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US045086AP03",ASHTON WOODS (USA) LLC/ASHTON WOODS FINANCE CO. 4.63 04/01/2030,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US53523LAA89",LINDBLAD EXPEDITIONS LLC 6.75 02/15/2027,="0.0291%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US46116VAE56",STONEX GROUP INC 8.63 06/15/2025,="0.0290%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US047649AA63",ATKORE INC 4.25 06/01/2031,="0.0290%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US896215AH37",TRIMAS CORPORATION 4.13 04/15/2029,="0.0290%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US988498AD34",YUM BRANDS INC 6.88 11/15/2037,="0.0290%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US58502BAE65",PEDIATRIX MEDICAL GROUP INC 5.38 02/15/2030,="0.0289%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12654AAA97",CNX MIDSTREAM PARTNERS LP 4.75 04/15/2030,="0.0288%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38528UAE64",GRAND CANYON UNIVERSITY 5.13 10/01/2028,="0.0288%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US22282EAJ10",COVANTA HOLDING CORPORATION 5 09/01/2030,="0.0288%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US103186AC61",BOXER PARENT COMPANY INC 9.13 03/01/2026,="0.0288%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29362UAD63",ENTEGRIS INC 3.63 05/01/2029,="0.0288%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US350392AA45",FOUNDATION BUILDING MATERIALS INC 6 03/01/2029,="0.0286%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78454LAL45",SM ENERGY CO. 5.63 06/01/2025,="0.0286%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US071734AJ60",BAUSCH HEALTH COMPANIES INC. 5.25 01/30/2030,="0.0286%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US37954FAJ30",GLOBAL PARTNERS LP / GLP FINANCE CORP. 6.88 01/15/2029,="0.0286%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38869AAD90",GRAPHIC PACKAGING INTERNATIONAL LLC 3.75 02/01/2030,="0.0286%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01741RAH57",ATI INC 5.88 12/01/2027,="0.0285%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US724479AP57",PITNEY BOWES INC. 6.88 03/15/2027,="0.0285%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98310WAM01",TRAVEL PLUS LEISURE CO 6.6 10/01/2025,="0.0285%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02154CAJ27",ALTICE FINANCING S.A. 9.63 07/15/2027,="0.0285%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12116LAC37",BURFORD CAPITAL GLOBAL FINANCE LLC 6.88 04/15/2030,="0.0284%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US235825AH97",DANA INC. 4.25 09/01/2030,="0.0284%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US527298CB73",LEVEL 3 FINANCING INC. 4.88 06/15/2029,="0.0283%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US118230AM30",BUCKEYE PARTNERS LP 5.85 11/15/2043,="0.0283%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44409MAA45",HUDSON PACIFIC PROPERTIES LP 3.95 11/01/2027,="0.0283%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US153527AP10",CENTRAL GARDEN & PET COMPANY 4.13 04/30/2031,="0.0283%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US698813AA06",PAPA JOHN'S INTERNATIONAL INC. 3.88 09/15/2029,="0.0283%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87265HAG48",TRI POINTE HOMES INC 5.7 06/15/2028,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44106MBB72",SERVICE PROPERTIES TRUST 4.95 10/01/2029,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00216DAA90",ATP TOWER HOLDINGS LLC ANDEAN TOWER PARTNERS COLOMBIA SAS ANDEAN TELECOM PARTNERS PERU 4.05 04/27/2026,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US07556QBR56",BEAZER HOMES USA INC. 5.88 10/15/2027,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US421924BT72",ENCOMPASS HEALTH CORPORATION 5.75 09/15/2025,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="CA01566MAD70",ALGOMA STEEL INC 9.13 04/15/2029,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69506YSC48",BANC OF CALIFORNIA LOS ANGELES CA 3.25 05/01/2026,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US864486AK16",SUBURBAN PROPANE PARTNERS LP / SUBURBAN ENERGY FINANCE CORPORATION 5.88 03/01/2027,="0.0282%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US500255AU88",KOHL'S CORP. 4.25 07/17/2025,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US37185LAK89",GENESIS ENERGY L.P. 6.25 05/15/2026,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US808541AA42",MATIV HOLDINGS INC 6.88 10/01/2026,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US829259AY67",SINCLAIR TELEVISION GROUP INC. 5.5 03/01/2030,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US07556QBT13",BEAZER HOMES USA INC. 7.25 10/15/2029,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48666KAZ21",KB HOME 4 06/15/2031,="0.0281%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US185899AK74",CLEVELAND-CLIFFS INC 4.63 03/01/2029,="0.0279%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US956187AA63",WEST TECHNOLOGY GROUP LLC 8.5 04/10/2027,="0.0279%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US810186AW67",THE SCOTTS MIRACLE-GRO COMPANY 4.38 02/01/2032,="0.0278%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US59590AAA79",MIDCAP FINANCIAL ISSUER TRUST 5.63 01/15/2030,="0.0277%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44106MAX02",SERVICE PROPERTIES TRUST 3.95 01/15/2028,="0.0277%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29355XAG25",ENPRO INC 5.75 10/15/2026,="0.0276%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44106MAV46",SERVICE PROPERTIES TRUST 5.25 02/15/2026,="0.0276%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US384311AA42",GRAFTECH FINANCE INC. 4.63 12/15/2028,="0.0276%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US04625PAA93",ASTEROID PRIVATE MERGER SUB INC. 8.5 11/15/2029,="0.0276%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US707569AV14",PENN ENTERTAINMENT INC 4.13 07/01/2029,="0.0275%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92682RAA05",VIKING OCEAN CRUISES SHIP VII LIMITED 5.63 02/15/2029,="0.0275%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US053773BE64",AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC. 5.75 07/15/2027,="0.0275%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57665RAJ59",MATCH GROUP HOLDINGS II LLC 5.63 02/15/2029,="0.0274%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00790RAA23",ADVANCED DRAINAGE SYSTEM INC 5 09/30/2027,="0.0274%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75079MAA71",RAILWORKS HOLDINGS LP / RAILWORKS RALLY INC. 8.25 11/15/2028,="0.0273%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US655664AS97",NORDSTROM INC. 4 03/15/2027,="0.0272%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00653VAA98",ADAPTHEALTH LLC 6.13 08/01/2028,="0.0272%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US81104PAA75",SCRIPPS ESCROW INC 5.88 07/15/2027,="0.0271%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US59565XAC48",MIDCONTINENT COMMUNICATIONS/MIDCONTINENT COMMUNICATIONS FINANCE CORP 5.38 08/15/2027,="0.0271%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156TAA25",ALTICE FRANCE HOLDINGS S A 6 02/15/2028,="0.0271%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75383KAA25",RAPTOR ACQUISITION CORP. 4.88 11/01/2026,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US575385AE91",MASONITE INTERNATIONAL CORPORATION 3.5 02/15/2030,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US501797AU81",BATH & BODY WORKS INC 9.38 07/01/2025,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US700677AR89",PARK-OHIO INDUSTRIES INC. 6.63 04/15/2027,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US20903XAH61",CONSOLIDATED COMMUNICATIONS INC. 5 10/01/2028,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US86184WAA45",AXAR CEMETERY PARENT CORP 8.5 05/15/2029,="0.0270%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893790AA34",TRANSOCEAN AQUILA LTD. 8 09/30/2028,="0.0269%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88224QAA58",TEXAS CAPITAL BANCSHARES INC. 4 05/06/2026,="0.0269%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US889184AE73",TOLEDO HOSPITAL 6.02 11/15/2048,="0.0269%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US20338QAA13",COMMSCOPE HOLDINGS CO INC 8.25 03/01/2027,="0.0268%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91835HAA05",VM CONS INCORPORATED 5.5 04/15/2029,="0.0268%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US516806AJ59",VITAL ENERGY INC 9.75 10/15/2030,="0.0268%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48020RAA32",JONES DESLAURIERS INSURANCE MANAGEMENT INC. 10.5 12/15/2030,="0.0268%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US925550AF21",VIAVI SOLUTIONS INC 3.75 10/01/2029,="0.0267%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US19106CAA45",COBRA ACQUISITIONCO LLC 6.38 11/01/2029,="0.0267%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57164PAF36",MARRIOTT OWNERSHIP RESORTS INC 4.75 01/15/2028,="0.0266%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US84779MAA27",SPEEDWAY MOTORSPORTS LLC / SPEEDWAY FUNDING II INC 4.88 11/01/2027,="0.0266%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12687GAB59",CABLEVISION LIGHTPATH LLC 5.63 09/15/2028,="0.0266%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US16308NAA28",CHEEVER ESCROW ISSUER LLC 7.13 10/01/2027,="0.0265%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US50221DAA72",LSF11 A5 HOLDCO LLC 6.63 10/15/2029,="0.0265%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87261QAC78",TMS INTERNATIONAL CORP 6.25 04/15/2029,="0.0264%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US77340RAT41",ROCKIES EXPRESS PIPELINE LLC 4.8 05/15/2030,="0.0263%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US34960PAB76",FTAI AVIATION LTD 6.5 10/01/2025,="0.0263%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92837TAA07",AUSTIN HOLDCO INC AND VIRTUSA CORPORATION 7.13 12/15/2028,="0.0262%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131477AW17",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 9.75 07/15/2028,="0.0262%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US344849AA21",FOOT LOCKER INC. 4 10/01/2029,="0.0262%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US67052NAB10",NUFARM AUSTRALIA LIMITED / NUFARM AMERICAS INC 5 01/27/2030,="0.0262%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US89236YAG98",TPC GROUP INC 13 12/16/2027,="0.0261%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US42330PAL13",HELIX ENERGY SOLUTIONS GROUP INC. 9.75 03/01/2029,="0.0261%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US505742AG11",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 5.25 10/01/2025,="0.0261%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US222070AB02",COTY INC. 6.5 04/15/2026,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US55616XAM92",MACYS RETAIL HOLDINGS LLC 4.5 12/15/2034,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US001940AC98",ATS CORPORATION 4.13 12/15/2028,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88104UAC71",BROOKFIELD CORP. 6.13 03/01/2026,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US7846ELAD98",SPCM SA 3.13 03/15/2027,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92552VAN01",VIASAT INC. 6.5 07/15/2028,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US21039CAA27",CONSTELLIUM SE 5.63 06/15/2028,="0.0260%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01741RAM43",ATI INC 5.13 10/01/2031,="0.0259%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44409MAD83",HUDSON PACIFIC PROPERTIES LP 5.95 02/15/2028,="0.0259%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US073685AH26",BEACON ROOFING SUPPLY INC. 4.13 05/15/2029,="0.0259%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36261NAA54",GYP HOLDINGS III CORPORATION 4.63 05/01/2029,="0.0259%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US39525UAA51",GREENFIRE RESOURCES LTD. 12 10/01/2028,="0.0259%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US703343AD59",PATRICK INDS INC 4.75 05/01/2029,="0.0258%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00511BAA52",ACURIS FINANCE US INC / ACURIS FINANCE S.A R.L. 5 05/01/2028,="0.0258%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US11283YAG52",BROOKFIELD RESIDENTIAL PROPERTIES INC. 5 06/15/2029,="0.0258%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US418751AD59",HAT HOLDINGS I LLC AND HAT HOLDINGS II LLC 3.75 09/15/2030,="0.0258%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US045086AM71",ASHTON WOODS (USA) LLC/ASHTON WOODS FINANCE CO. 4.63 08/01/2029,="0.0258%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98310WAQ15",TRAVEL PLUS LEISURE CO 4.63 03/01/2030,="0.0257%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131477AV34",CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP 8.13 01/15/2027,="0.0257%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US227046AA78",CROCS INC 4.25 03/15/2029,="0.0257%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US257867BG58",R.R. DONNELLEY & SONS CO. 9.75 07/31/2028,="0.0257%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57069PAA03",MARKS AND SPENCER PLC 7.13 12/01/2037,="0.0256%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US524590AA45",LEEWARD RENEWABLE ENERGY OPERATIONS LLC 4.25 07/01/2029,="0.0256%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US546347AM73",LOUISIANA PACIFIC CORPORATION 3.63 03/15/2029,="0.0255%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US845467AP47",SOUTHWESTERN ENERGY COMPANY 8.38 09/15/2028,="0.0255%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US48666KAX72",KB HOME 6.88 06/15/2027,="0.0254%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US724479AQ31",PITNEY BOWES INC. 7.25 03/15/2029,="0.0253%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US780153AG79",ROYAL CARIBBEAN GROUP 7.5 10/15/2027,="0.0253%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00175PAC77",AMN HEALTHCARE ALLIED INC 4 04/15/2029,="0.0253%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38869AAC18",GRAPHIC PACKAGING INTERNATIONAL LLC 3.5 03/01/2029,="0.0252%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12467AAF57",C&S GROUP ENTERPRISES LLC 5 12/15/2028,="0.0252%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US626717AG73",MURPHY OIL CORPORATION 5.88 12/01/2042,="0.0252%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US26154DAA81",DREAM FINDERS HOMES INC 8.25 08/15/2028,="0.0251%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US38349YAA38",GOTO GROUP INC. 5.5 05/01/2028,="0.0251%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156LAE11",ALTICE FRANCE S.A 5.13 01/15/2029,="0.0251%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29357JAC09",ENQUEST PLC 11.63 11/01/2027,="0.0251%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US70452AAA16",PAYSAFE FINANCE PLC / PAYSAFE HOLDINGS UNITED STATES CORP. 4 06/15/2029,="0.0251%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36262BAA08",GPS HOSPITALITY HOLDING CO LLC / GPS FINCO INC. 7 08/15/2028,="0.0250%"
