Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69349LAQ14",PNC BANK NATIONAL ASSOCIATION PITTSBURGH PENNSYLVANIA 4.2 11/01/2025,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89114TZN52",THE TORONTO-DOMINION BANK 1.95 01/12/2027,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00774MBH79",AERCAP IRELAND CAPITAL DAC 5.3 01/19/2034,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95040QAC87",WELLTOWER OP LLC 4.25 04/01/2026,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US20453KAA34",PNC BANK NATIONAL ASSOCIATION (DELAWARE) 3.88 04/10/2025,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US79466LAJ35",SALESFORCE INC. 1.95 07/15/2031,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BV41",STATE STREET CORPORATION 4.16 08/04/2032,="0.0078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US57636QAW42",MASTERCARD INCORPORATED 4.88 03/09/2028,="0.0077%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US31620MBT27",FIDELITY NATIONAL INFORMATION SERVICES INC 2.25 03/01/2031,="0.0077%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US294429AS42",EQUIFAX INC. 3.1 05/15/2030,="0.0077%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214EL30",WESTPAC BANKING CORP. 2.65 01/16/2030,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US63111XAD30",NASDAQ INC 1.65 01/15/2031,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US494368CC54",KIMBERLY-CLARK CORPORATION 1.05 09/15/2027,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MDC10",SUMITOMO MITSUI FINANCIAL GROUP INC. 5.85 07/13/2030,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MDD92",SUMITOMO MITSUI FINANCIAL GROUP INC. 5.78 07/13/2033,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05964HAL96",BANCO SANTANDER S.A. 1.85 03/25/2026,="0.0076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09247XAP69",BLACKROCK INC. 3.25 04/30/2029,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US015271AR09",ALEXANDRIA REAL ESTATE EQUITIES INC. 3.38 08/15/2031,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00914AAK88",AIR LEASE CORPORATION 3.13 12/01/2030,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59156RAE80",METLIFE INC. 6.5 12/15/2032,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89788MAC64",TRUIST FINANCIAL CORP. 1.13 08/03/2027,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US233331BG16",DTE ENERGY CO. 1.05 06/01/2025,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US133131AZ59",CAMDEN PROPERTY TRUST 2.8 05/15/2030,="0.0075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BG73",STATE STREET CORPORATION 2.4 01/24/2030,="0.0074%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US31620MBS44",FIDELITY NATIONAL INFORMATION SERVICES INC 1.65 03/01/2028,="0.0074%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US606822CG75",MITSUBISHI UFJ FINANCIAL GROUP INC. 4.32 04/19/2032,="0.0074%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49326EEG44",KEYCORP 4.1 04/30/2028,="0.0073%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US60687YBL20",MIZUHO FINANCIAL GROUP INC. 1.98 09/08/2030,="0.0073%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US69349LAS79",PNC BANK NATIONAL ASSOCIATION PITTSBURGH PENNSYLVANIA 2.7 10/22/2029,="0.0073%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MBG42",SUMITOMO MITSUI FINANCIAL GROUP INC. 4.31 10/16/2028,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25389JAT34",DIGITAL REALTY TRUST L.P. 4.45 07/15/2028,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US303901BJ06",FAIRFAX FINANCIAL HOLDINGS LIMITED 3.38 03/03/2031,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US37940XAH52",GLOBAL PAYMENTS INC 2.9 11/15/2031,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US015271AY59",ALEXANDRIA REAL ESTATE EQUITIES INC. 2.95 03/15/2034,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US866677AF41",SUN COMMUNITIES OPERATING LIMITED PARTNERSHIP 2.3 11/01/2028,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06738ECD58",BARCLAYS PLC 7.39 11/02/2027,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBP38",NOMURA HOLDINGS INC. 6.09 07/12/2033,="0.0072%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00914AAS15",AIR LEASE CORPORATION 2.88 01/15/2032,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US713448FM56",PEPSICO INC 3.9 07/18/2032,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US025816CM94",AMERICAN EXPRESS COMPANY 1.65 11/04/2026,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US10922NAG88",BRIGHTHOUSE FINANCIAL INC. 5.63 05/15/2030,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBA68",NOMURA HOLDINGS INC. 3 01/22/2032,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05348EBC21",AVALONBAY COMMUNITIES INC. 3.2 01/15/2028,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US166756AR79",CHEVRON USA INC 3.85 01/15/2028,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US233331BK28",DTE ENERGY CO. 5.1 03/01/2029,="0.0071%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US902917AH67",WASTE MANAGEMENT INC. 7 07/15/2028,="0.0070%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12621EAL74",CNO FINANCIAL GROUP INC. 5.25 05/30/2029,="0.0070%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US606822CB88",MITSUBISHI UFJ FINANCIAL GROUP INC. 2.49 10/13/2031,="0.0070%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBG39",NOMURA HOLDINGS INC. 5.71 01/09/2026,="0.0070%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBC25",NOMURA HOLDINGS INC. 5.61 07/06/2029,="0.0069%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BS12",STATE STREET CORPORATION 2.2 02/07/2027,="0.0069%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US521865BA22",LEAR CORPORATION 4.25 05/15/2029,="0.0069%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US461070AM60",INTERSTATE POWER & LIGHT COMPANY 3.4 08/15/2025,="0.0069%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US63743HFM97",NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP. 4.8 02/05/2027,="0.0069%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22822VAB71",CROWN CASTLE INC. 4.45 02/15/2026,="0.0068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US166756AS52",CHEVRON USA INC 3.25 10/15/2029,="0.0068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US40414LAR06",HEALTHPEAK PROPERTIES INC 3.5 07/15/2029,="0.0068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US254709AP32",DISCOVER FINANCIAL SERVICES 4.5 01/30/2026,="0.0068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91324PDN96",UNITEDHEALTH GROUP INC. 3.7 12/15/2025,="0.0068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US76132FAC14",RETAIL OPPORTUNITY INVESTMENTS PARTNERSHIP LP 6.75 10/15/2028,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833EU05",APPLE INC. 4.15 05/10/2030,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03027XBL38",AMERICAN TOWER CORPORATION 1.6 04/15/2026,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US60687YCA55",MIZUHO FINANCIAL GROUP INC. 2.65 05/22/2025,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06418JAA97",BANK OF NOVA SCOTIA 5.35 12/07/2026,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US23317HAE27",SITE CENTERS CORP 4.25 02/01/2026,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US015271AL39",ALEXANDRIA REAL ESTATE EQUITIES INC. 3.45 04/30/2025,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74340XBR17",PROLOGIS L.P. 1.25 10/15/2030,="0.0067%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US294429AR68",EQUIFAX INC. 2.6 12/15/2025,="0.0066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05578DAX03",BPCE SA 3.38 12/02/2026,="0.0066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12572QAK13",CME GROUP INC. 2.65 03/15/2032,="0.0066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US756109BG81",REALTY INCOME CORPORATION 3.95 08/15/2027,="0.0066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11120VAJ26",BRIXMOR OPERATING PARTNERSHIP LP 4.05 07/01/2030,="0.0066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11259NAA28",BROOKFIELD CAPITAL FINANCE LLC 6.09 06/14/2033,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US437076CE05",HOME DEPOT INC .9 03/15/2028,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65473PAK12",NISOURCE INC. .95 08/15/2025,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78016EZD20",ROYAL BANK OF CANADA 3.63 05/04/2027,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05348EBA64",AVALONBAY COMMUNITIES INC. 3.35 05/15/2027,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US539830BP37",LOCKHEED MARTIN CORPORATION 1.85 06/15/2030,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00914AAG76",AIR LEASE CORPORATION 3 02/01/2030,="0.0065%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29444UBL98",EQUINIX INC. 1.55 03/15/2028,="0.0064%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBH12",NOMURA HOLDINGS INC. 5.84 01/18/2028,="0.0064%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92277GAU13",VENTAS REALTY L.P./VENTAS CAPITAL CORP. 3 01/15/2030,="0.0064%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87264ABU88",T-MOBILE USA INC. 2.63 04/15/2026,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22822VAS07",CROWN CASTLE INC. 1.35 07/15/2025,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US494368CE11",KIMBERLY-CLARK CORPORATION 4.5 02/16/2033,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86964WAJ18",SUZANO AUSTRIA GMBH 3.75 01/15/2031,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59523UAN72",MID-AMERICA APARTMENTS L.P. 3.6 06/01/2027,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89352HAM16",TRANSCANADA PIPELINES LIMITED 4.63 03/01/2034,="0.0063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09247XAN12",BLACKROCK INC. 3.2 03/15/2027,="0.0062%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US15089QAK04",CELANESE US HOLDINGS LLC 1.4 08/05/2026,="0.0062%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98138HAJ05",WORKDAY INC 3.8 04/01/2032,="0.0062%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US446150AS35",HUNTINGTON BANCSHARES INCORPORATED 2.55 02/04/2030,="0.0062%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US548661EH62",LOWES COMPANIES INC. 3.75 04/01/2032,="0.0061%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884ABL61",ERP OPERATING LIMITED PARTNERSHIP 3 07/01/2029,="0.0061%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US90265EAQ35",UDR INC 3.2 01/15/2030,="0.0061%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US948741AM57",KIMCO REALTY OP LLC 3.25 08/15/2026,="0.0061%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03990BAA98",ARES MANAGEMENT CORPORATION 6.38 11/10/2028,="0.0061%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477CG64",STATE STREET CORPORATION 6.12 11/21/2033,="0.0060%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04010LBB80",ARES CAPITAL CORP. 2.88 06/15/2028,="0.0060%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US60687YBT55",MIZUHO FINANCIAL GROUP INC. 2.26 07/09/2031,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95040QAH74",WELLTOWER OP LLC 4.13 03/15/2029,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884ABM45",ERP OPERATING LIMITED PARTNERSHIP 2.5 02/15/2030,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BY89",STATE STREET CORPORATION 5.82 11/04/2027,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US133131BA99",CAMDEN PROPERTY TRUST 5.85 11/03/2026,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74368CBU71",PROTECTIVE LIFE GLOBAL FUNDING 5.76 07/05/2030,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US038222AL98",APPLIED MATERIALS INC. 3.3 04/01/2027,="0.0059%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833CX61",APPLE INC. 3 06/20/2027,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US80281LAG05",SANTANDER UK GROUP HOLDINGS PLC 3.82 11/03/2027,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US90265EAR18",UDR INC 3 08/15/2031,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBF55",NOMURA HOLDINGS INC. 5.39 07/06/2027,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US461070AQ74",INTERSTATE POWER & LIGHT COMPANY 3.6 04/01/2029,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74460DAG43",PUBLIC STORAGE 1.5 11/09/2026,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US713448FE31",PEPSICO INC 1.95 10/21/2031,="0.0058%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US828807DP98",SIMON PROPERTY GROUP LP 1.38 01/15/2027,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251526CQ02",DEUTSCHE BANK AG NEW YORK BRANCH 4.16 05/13/2025,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US686330AQ49",ORIX CORP. 5 09/13/2027,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US686330AR22",ORIX CORP. 5.2 09/13/2032,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US606822DA96",MITSUBISHI UFJ FINANCIAL GROUP INC. 5.54 04/17/2025,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59156RBQ02",METLIFE INC. 3.6 11/13/2025,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11271LAA08",BROOKFIELD FINANCE INC. 4.25 06/02/2026,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86787EBB20",TRUIST BANK (NORTH CAROLINA) 4.05 11/03/2025,="0.0057%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US254709AT53",DISCOVER FINANCIAL SERVICES 7.96 11/02/2033,="0.0056%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US744542AC53",PUBLIC SERVICE COMPANY OF NEW MEXICO 3.85 08/01/2025,="0.0056%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US865622BW39",SUMITOMO MITSUI BANKING CORPORATION 3.65 07/23/2025,="0.0056%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00914AAV44",AIR LEASE CORPORATION 5.1 03/01/2029,="0.0056%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00774MAL90",AERCAP IRELAND CAPITAL DAC 4.45 04/03/2026,="0.0056%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11272BAA17",BROOKFIELD FIN I UK PLC / BROOKFIELD FINANCE INC. 2.34 01/30/2032,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US361448BE25",GATX CORPORATION 4.7 04/01/2029,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BD43",STATE STREET CORPORATION 4.14 12/03/2028,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US534187BH11",LINCOLN NATIONAL CORP. 3.8 03/01/2028,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US60687YBQ17",MIZUHO FINANCIAL GROUP INC. 2.17 05/22/2031,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92277GAV95",VENTAS REALTY L.P./VENTAS CAPITAL CORP. 4.75 11/15/2030,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00912XBF06",AIR LEASE CORPORATION 4.63 10/01/2028,="0.0055%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US52107QAJ40",LAZARD GROUP LLC 4.5 09/19/2028,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95040QAK04",WELLTOWER OP LLC 2.7 02/15/2027,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09247XAR26",BLACKROCK INC. 1.9 01/28/2031,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US13607GRR73",CANADIAN IMPERIAL BANK OF COMMERCE .95 10/23/2025,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00912XAY04",AIR LEASE CORPORATION 3.63 12/01/2027,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BU67",STATE STREET CORPORATION 4.42 05/13/2032,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US756109BT03",REALTY INCOME CORPORATION 4.9 07/15/2033,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US30225VAQ05",EXTRA SPACE STORAGE LP 2.4 10/15/2031,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US52107QAK13",LAZARD GROUP LLC 4.38 03/11/2029,="0.0054%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BQ55",STATE STREET CORPORATION 1.68 11/18/2026,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74460WAE75",PUBLIC STORAGE 2.3 05/01/2031,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US842587DT18",SOUTHERN CO. 5.7 03/15/2034,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US26884ABF93",ERP OPERATING LIMITED PARTNERSHIP 2.85 11/01/2026,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49427RAK86",KILROY REALTY L.P. 4.25 08/15/2029,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04010LAZ67",ARES CAPITAL CORP. 3.88 01/15/2026,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US56501RAK23",MANULIFE FINANCIAL CORPORATION 2.48 05/19/2027,="0.0053%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US22822VAR24",CROWN CASTLE INC. 3.3 07/01/2030,="0.0052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US231021AJ54",CUMMINS INC. 7.13 03/01/2028,="0.0052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59523UAQ04",MID-AMERICA APARTMENTS L.P. 3.95 03/15/2029,="0.0052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BT94",STATE STREET CORPORATION 2.62 02/07/2032,="0.0052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US686330AP65",ORIX CORP. 4 04/13/2032,="0.0052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29444UBG04",EQUINIX INC. 1.8 07/15/2027,="0.0051%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US743315AL75",THE PROGRESSIVE CORPORATION 6.25 12/01/2032,="0.0051%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89152UAH59",TOTALENERGIES CAPITAL S.A. 3.88 10/11/2028,="0.0051%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US88339WAB28",THE WILLIAMS COMPANIES INC. 4.9 03/15/2029,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US14040HBK05",CAPITAL ONE FINANCIAL CORP. 3.75 07/28/2026,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00914AAE29",AIR LEASE CORPORATION 3.25 10/01/2029,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US86562MBU36",SUMITOMO MITSUI FINANCIAL GROUP INC. 2.72 09/27/2029,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US670346AV71",NUCOR CORPORATION 3.13 04/01/2032,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US31620MBJ45",FIDELITY NATIONAL INFORMATION SERVICES INC 3.75 05/21/2029,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US65535HBB42",NOMURA HOLDINGS INC. 2.71 01/22/2029,="0.0050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US969457CH11",THE WILLIAMS COMPANIES INC. 5.4 03/02/2026,="0.0049%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US857477BF90",STATE STREET CORPORATION 3.03 11/01/2029,="0.0049%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06418BAE83",BANK OF NOVA SCOTIA 2.95 03/11/2027,="0.0047%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404119BW86",HCA INC. 5.88 02/01/2029,="0.0046%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US054536AA57",AXA SA 8.6 12/15/2030,="0.0046%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11134LAH24",BROADCOM CORPORATION/BROADCOM CAYMAN FINANCE LTD 3.88 01/15/2027,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US94106LBE83",WASTE MANAGEMENT INC. 3.15 11/15/2027,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74460DAH26",PUBLIC STORAGE 1.95 11/09/2028,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49427RAP73",KILROY REALTY L.P. 3.05 02/15/2030,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US126408HQ95",CSX CORPORATION 2.4 02/15/2030,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833ET32",APPLE INC. 4 05/10/2028,="0.0045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05463HAB78",AXIS SPECIALTY FINANCE LLC 3.9 07/15/2029,="0.0044%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US89153VAQ23",TOTALENERGIES CAPITAL INTERNATIONAL S.A. 3.46 02/19/2029,="0.0044%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49427RAL69",KILROY REALTY L.P. 4.38 10/01/2025,="0.0044%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06423AAJ25",JPMORGAN CHASE & CO. 8.75 09/01/2030,="0.0043%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92936UAG40",W. P. CAREY INC 2.4 02/01/2031,="0.0043%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US639057AJ71",NATWEST GROUP PLC 5.85 03/02/2026,="0.0043%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06738ECK91",BARCLAYS PLC 6.49 09/13/2028,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US98388MAC10",XCEL ENERGY INC 2.35 11/15/2031,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92936UAJ88",W. P. CAREY INC 2.45 02/01/2032,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872898AH40",TSMC ARIZONA CORP. 4.25 04/22/2032,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74460DAD12",PUBLIC STORAGE 3.39 05/01/2029,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49337WAC47",KEYSPAN CORP 8 11/15/2030,="0.0042%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US349553AM97",FORTIS INC 3.06 10/04/2026,="0.0041%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59523UAR86",MID-AMERICA APARTMENTS L.P. 2.75 03/15/2030,="0.0041%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US59523UAS69",MID-AMERICA APARTMENTS L.P. 1.7 02/15/2031,="0.0040%"
