Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Large Cap Proforma Index,02/29/2024,="6516556",QATAR FUEL COMPANY QPSC,="0.0098%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYY3DX6",GRIFOLS SA,="0.0098%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B128FM5",JARIR MARKETING COMPANY SJSC,="0.0098%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2308445",BRAZILIAN ELECTRIC POWER CO,="0.0097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP0PMS1",MULTIPLY GROUP PJSC,="0.0097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7184736",SWATCH GROUP AG,="0.0097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B67C2G0",SWIRE PROPERTIES LTD,="0.0097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFY6H41",BANK SYARIAH INDONESIA TBK PT,="0.0096%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6151593",MPHASIS LTD,="0.0096%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYWP840",BANCA MEDIOLANUM SPA,="0.0096%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B67QFW9",PTT GLOBAL CHEMICAL PCL,="0.0096%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6148119",NMDC LTD,="0.0096%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B156TT1",SAUDI RESEARCH AND MEDIA GROUP SJSC,="0.0095%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPCMH29",AMERICANA RESTAURANTS INTERNATIONAL PLC,="0.0095%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4Q2TX3",CHINA LONGYUAN POWER GROUP CORP LTD,="0.0095%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6099671",HUANENG POWER INTERNATIONAL INC,="0.0095%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD9Q2J2",GENSCRIPT BIOTECH,="0.0095%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B57JY24",CHINA MINSHENG BANKING CORP LTD,="0.0094%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMVH0Q9",ARABIAN INTERNET AND COMMUNICATIONS SERVICES CO CSJC,="0.0094%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6461850",HYUNDAI STEEL CO,="0.0094%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6208068",Kumyang Co Ltd,="0.0093%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6407768",HANWHA CHEMICAL,="0.0093%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VRCG6",CMOC GROUP LTD,="0.0093%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYXL8H0",ICICI Prudential,="0.0093%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2043423",ALFA SAB DE CV,="0.0093%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B00R3L2",CENCOSUD SA,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYM8TG8",ZYDUS LIFESCIENCES LTD,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMC4ZZ3",JDE PEETS NV,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6497446",KUALA LUMPUR KEPONG BHD,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD4HFT1",HD HYUNDAI CO LTD,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MSR5",FORD OTOMOTIV SANAYI AS,="0.0092%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6418801",EXXARO RESOURCES LTD,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2518932",LATAM AIRLINES GROUP SA,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BK4Z0B1",MESAIEED PETROCHEMICAL HOLDING COMPANY QPSC,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLF9YV7",SK BIOPHARMACEUTICALS CO LTD,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMDKMB5",SAUDI ARAMCO BASE OIL COMPANY JSC,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MXR0",TURKIYE SISE VE CAM FABRIKALARI AS,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6315344",CHAROEN POKPHAND INDONESIA TBK PT,="0.0091%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B019KX8",COMPANHIA SIDERURGICA NACIONAL SA,="0.0090%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6344456",LG H&H CO LTD,="0.0090%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6230845",UNITED TRACTORS TBK PT,="0.0090%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFWHKM5",ENEVA SA,="0.0090%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2771672",FALABELLA SA,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYY2WB4",ALKEM LABORATORIES LTD,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNVYT93",JUBILANT FOODWORKS LTD,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6344274",POSCO INTER,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B6WY993",CHINA MEDICAL SYSTEM HOLDINGS LTD,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3BQFC4",ADARO ENERGY INDONESIA TBK PT,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1JNK84",CHINA COAL ENERGY CO LTD,="0.0089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6903556",TINGYI CAYMAN ISLANDS HOLDING CORP,="0.0088%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZ9NH7",SOLAR INDUSTRIES INDIA LTD,="0.0088%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6391935",HISENSE HOME APPLIANCES GROUP CO LTD,="0.0088%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2299453",ENEL AMERICAS SA,="0.0088%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2469375",IGM FINANCIAL INC,="0.0088%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6474494",JOLLIBEE FOODS CORP,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MS64",ENKA INSAAT VE SANAYI AS,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BGHH0L6",WUXI APPTEC CO LTD,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B123VB1",POSCO DX CO LTD,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6224871",SK TELECOM CO LTD,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMXC0X9",Volvo Car AB,="0.0087%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ62K57",BANCOLOMBIA SA,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMX3JT1",ATTIJARIWAFA BANK SA,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6557997",MISC BHD,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDG1977",EMAAR DEVELOPMENT PJSC,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B192HJ1",GMR AIRPORTS INFRASTRUCTURE LTD,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VXJL8",GENTING BHD,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B39Z8G8",LG INNOTEK CO LTD,="0.0086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6696157",POU CHEN CORP,="0.0085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BV8TBJ1",BERGER PAINTS INDIA LTD,="0.0085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2069355",BANCO DE CREDITO E INVERSIONES,="0.0085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12M7M1",SAUDI INVESTMENT BANK SJSC,="0.0085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LZQ8",BANK ALJAZIRA SJSC,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNGB5K2",DUKHAN BANK QPSC,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6681669",PPB GROUP BHD,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6566614",QATAR ELECTRICITY AND WATER COMPANY QPSC,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1Y3WG1",IOI CORPORATION BHD,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJYKB72",HANSOH PHARMACEUTICAL GROUP COMPANY LTD,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B734XQ4",ZHEN DING TECHNOLOGY HOLDING LTD,="0.0084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6155915",ACC LTD,="0.0083%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4MXNL6",OBEROI REALTY LTD,="0.0083%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMXWXT6",China Resources Mixc Lifestyle Services Ltd,="0.0083%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6264189",NCSOFT CORP,="0.0083%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6388788",BALKRISHNA INDUSTRIES LTD,="0.0083%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B132Y63",SAUDI INDUSTRIAL INVESTMENT GROUP SJSC,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4V9B00",CHAROEN POKPHAND FOODS PCL,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B297KM7",CHINA RAILWAY GROUP LTD,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6659116",ORIENT OVERSEAS INTERNATIONAL LTD,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQMRPZ0",TRUE CORPORATION PCL,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BSZLN15",NIEN MADE ENTERPRISE CO LTD,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B92P9G4",INDUS TOWERS,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MS97",EREGLI DEMIR VE CELIK FABRIKALARI TAS,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6109677",VANGUARD INTERNATIONAL SEMICONDUCTOR CORP,="0.0082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6450988",HYUNDAI ENGINEERING & CONSTRUCTION CO LTD,="0.0081%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6888783",KASIKORNBANK PCL,="0.0081%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2080174",Banco BBVA Peru SA,="0.0081%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2196015",EMPRESAS CMPC SA,="0.0080%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B02ZKQ8",CHINA POWER INTERNATIONAL DEVELOPMENT LTD,="0.0080%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B11Y568",WACKER CHEMIE AG,="0.0080%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B7311V6",KALBE FARMA TBK PT,="0.0080%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6528443",ORACLE FINANCIAL SERVICES SOFTWARE LTD,="0.0080%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2393388",PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFXG366",PEPKOR HOLDINGS LTD,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4T3LF9",PRESTIGE ESTATES PROJECTS LTD,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6514442",METROPOLITAN BANK & TRUST CO,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMDHSH4",HDÂ HYUNDAI HEAVY INDUSTRIES CO LTD,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNMBPD9",JD Logistics Inc,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6425395",ALUMINUM CORPORATION OF CHINA LTD,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFMXRJ9",CP AXTRA PUBLIC COMPANY LIMITED,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6136233",HENGAN INTERNATIONAL GROUP CO LTD,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2NC4X7",DAR AL ARKAN REAL ESTATE DEVELOPMENT COMPANY SJSC,="0.0079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYX9GP8",DOOSAN BOBCAT INC,="0.0078%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1G40S0",MAPFRE SA,="0.0078%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B247XZ6",MANILA ELECTRIC CO,="0.0078%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ169C6",CHINA INTERNATIONAL CAPITAL CORP LTD,="0.0077%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ04KX9",YADEA GROUP HDG.,="0.0077%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B24FZ32",BOSIDENG INTERNATIONAL HOLDINGS LTD,="0.0077%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6466457",JG SUMMIT HOLDINGS INC,="0.0077%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2205706",INTERCONEXION ELECTRICA SA ESP,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B40MFF3",MUTHOOT FINANCE LTD,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQ98SK2",MANKIND PHARMA LTD,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP4DCB4",FSN E-COMMERCE VENTURES LTD,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF6RHY2",SIME DARBY PLANTATION BHD,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6081690",BEIJING ENTERPRISES HOLDINGS LTD,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1Z8F66",SAUDI KAYAN PETROCHEMICAL COMPANY SJSC,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6505316",KT CORP,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPLF0Y2",VAR ENERGI ASA,="0.0076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7634402",TELECOM ITALIA SPA,="0.0075%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2492F5",CJ CHEILJEDANG CORP,="0.0075%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B04BGQ6",TAIWAN HIGH SPEED RAIL CORP,="0.0075%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1JLL30",TORRENT POWER LTD,="0.0075%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6242260",JARDINE CYCLE & CARRIAGE LTD,="0.0075%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6283979",INDOFOOD SUKSES MAKMUR TBK PT,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6629335",NESTLE (MALAYSIA) BHD,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6418544",HOME PRODUCT CENTER PCL,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B92NYF2",CHINA GALAXY SECURITIES CO LTD,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B5387L5",MAXIS BHD,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6606071",Mashreqbank PSC,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BH3T8K8",ORBIA ADVANCE CORPORATION SAB DE CV,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6189657",CHINA AIRLINES LTD,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B457NQ0",GRUPO COMERCIAL CHEDRAUI SAB DE CV,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B44ZV94",CHINA HONGQIAO GROUP LTD,="0.0074%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6416139",CHINA MERCHANTS PORT HOLDINGS CO LTD,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFN2YR2",DALMIA BHARAT LTD,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BH5QGR0",AUTOHOME INC,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6919519",UNIVERSAL ROBINA CORP,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B296ZH4",SINOTRUK HONG KONG LTD,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN6QSM0",OUTSURANCE GROUP LTD,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BKXLD77",INTOUCH HOLDINGS PCL,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B04SJM4",ITISSALAT AL MAGHRIB STE SA,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4X3ST8",JSW ENERGY LTD,="0.0073%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B409HQ9",OIL INDIA LTD,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6748423",RUENTEX DEVELOPMENT CO LTD,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VXKN7",GENTING MALAYSIA BHD,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BK0SBL1",CHINA FEIHE LTD,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1G4262",KUMBA IRON ORE LTD,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNNJRV4",Giant Biogene Holding Co Ltd,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B544PW9",PGE POLSKA GRUPA ENERGETYCZNA SA,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2192831",COMPANHIA PARANAENSE DE ENERGIA,="0.0072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDGN274",PLDT INC,="0.0071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B613DJ9",HANMI PHARM CO LTD,="0.0071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6244675",RHB BANK BHD,="0.0071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN12D39",ADNOC DRILLING COMPANY PJSC,="0.0071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6440020",LOTTE CHEMICAL CORP,="0.0071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6499323",KUMHO PETRO CHEMICAL CO LTD,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJLVDM7",ZHEJIANG LEAPMOTOR TECHNOLOGY CO LTD,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0300P1",THAI OIL PCL,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6913168",GUANGDONG INVESTMENT LTD,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6070706",BARITO PACIFIC TBK PT,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BKP8ZP8",CENTRAL RETAIL CORPORATION PCL,="0.0070%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6346924",LG CHEM,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYV76L0",BANGKOK EXPRESSWAY AND METRO PCL,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4955601",ROCKWOOL A/S,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMDWWN3",Caixa Seguridade Participacoes SA,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4LD3M8",INDOFOOD CBP SUKSES MAKMUR TBK PT,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD1WX84",TRACTEBEL ENERGIA SA,="0.0069%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1SFSX2",INDIAN BANK,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN320P8",CHINA VANKE CO LTD,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01GQS6",YTL POWER INTERNATIONAL BHD,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B8F8822",MAHINDRA AND MAHINDRA FINANCIAL SERVICES LTD,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B04KP88",ZTE CORP,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BG1SV45",BANDHAN BANK LTD,="0.0068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01RJV3",GS HOLDINGS,="0.0067%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BKVLFJ5",PATANJALI FOODS LTD,="0.0067%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF0R9V9",Q HOLDING PSC,="0.0067%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03MXD6",SASA POLYESTER SANAYI AS,="0.0067%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6188193",MALAYSIA AIRPORTS HOLDINGS BHD,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6000305",JIANGXI COPPER CO LTD,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6290902",LG UPLUS CORP,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B031NN3",CPFL ENERGIA SA,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFMHVQ6",DWS GROUP GMBH & CO KGAA,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B9L4K70",ENERGY ABSOLUT,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6249658",MIRAE ASSET DAEWOO CO LTD,="0.0066%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD9PXD0",INDRAPRASTHA GAS LTD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B2QZGV5",AXIATA GROUP BHD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1L2RC2",HAITIAN INTERNATIONAL HOLDINGS LTD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPG9V35",SCHAEFFLER INDIA LTD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6742340",SHANDONG WEIGAO GROUP MEDICAL POLYMER CO LTD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1683V6",UNITED BREWERIES LTD,="0.0065%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1MP4H4",VODAFONE IDEA LTD,="0.0064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMGS410",ABU DHABI PORTS COMPANY PJSC,="0.0064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2712864",QUINENCO SA,="0.0064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B5730Z1",NEW CHINA LIFE INSURANCE COMPANY LTD,="0.0064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6068411",ABOITIZ EQUITY VENTURES INC,="0.0064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMDXML4",SK IE Technology Co Ltd,="0.0063%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6492827",KRUNG THAI BANK PCL,="0.0063%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6625838",NATIONAL MARINE DREDGING COMPANY PJSC,="0.0063%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B63DLB5",FAR EAST HORIZON LTD,="0.0062%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B29TTR1",SIME DARBY BHD,="0.0062%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF7LBH4",ATACADAO SA,="0.0062%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B633D97",ZHONGSHENG GROUP HOLDINGS LTD,="0.0061%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYZJV17",BOC AVIATION LTD,="0.0061%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQGHZW3",POWER AND WATER UTILITY COMPANY FOR JUBAIL AND YANBU,="0.0061%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN73M06",PTT Oil and Retail Business PCL,="0.0061%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2454810",INDUSTRIAS CH SAB DE CV,="0.0061%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3V65K2",GRUPO ENERGIA BOGOTA SA,="0.0060%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5698057",KESKO OYJ,="0.0060%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B118753",NAN YA PRINTED CIRCUIT BOARD CORP,="0.0060%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BRBN103",ADNOC LOGISTICS & SERVICES PLC,="0.0060%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6121499",STEEL AUTHORITY OF INDIA LTD,="0.0060%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6135995",PROCTER & GAMBLE HYGIENE AND HEALTH CARE LTD,="0.0059%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMZPZG4",AL NAHDI MEDICAL COMPANY SCJSC,="0.0059%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6868398",TM TECHNOLOGY SERVICES SDN BHD,="0.0059%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B13TMN7",EMIRATES INTEGRATED TELECOMMUNICATIONS CO PJSC,="0.0059%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6099789",BANK OF INDIA LTD,="0.0058%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYP0K57",GRIFOLS SA,="0.0058%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6695938",PETRONAS DAGANGAN BHD,="0.0057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJN5952",Salik Company PJSC,="0.0057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4975P9",MAGAZINE LUIZA SA,="0.0057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMB2257",TPG TELECOM LTD,="0.0057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1Z7FX0",FOSUN INTERNATIONAL LTD,="0.0057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6179755",CATHAY PACIFIC AIRWAYS LTD,="0.0056%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6741251",BIOCON LTD,="0.0056%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDFZ4G4",EAST BUY HOLDING LTD,="0.0056%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYV5TX7",LAFARGE HOLCIM MAROC,="0.0056%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ0W5W7",MERDEKA COPPER GOLD TBK PT,="0.0055%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6180694",LINDE INDIA LTD,="0.0055%"
