Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92328MAC73",VENTURE GLOBAL CALCASIEU PASS LLC 3.88 11/01/2033,="0.0666%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US77313LAA17",ROCKET MORTGAGE LLC / ROCKET MORTGAGE CO-ISSUER INCORPORATED 2.88 10/15/2026,="0.0666%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US281020AZ01",EDISON INTERNATIONAL 7.88 06/15/2029,="0.0665%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCT83",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 7.38 03/01/2031,="0.0662%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00404AAN90",ACADIA HEALTHCARE COMPANY INC. 5.5 07/01/2028,="0.0662%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US865632AA18",SUMMER BC BIDCO B LLC 5.5 10/31/2026,="0.0662%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69346VAA70",PERFORMANCE FOOD GROUP CO. 5.5 10/15/2027,="0.0660%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US734865AA63",PORT OF NEWCASTLE INVESTMENTS FINANCING PTY LIMITED 5.9 11/24/2031,="0.0658%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87724RAB87",TAYLOR MORRISON COMMUNITIES INC 5.75 01/15/2028,="0.0657%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44963BAD01",IHO VERWALTUNGS GMBH 6.38 05/15/2029,="0.0653%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US118230AQ44",BUCKEYE PARTNERS LP 3.95 12/01/2026,="0.0647%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00623PAB76",ADAMS HOMES INC 9.25 10/15/2028,="0.0646%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37954FAG90",GLOBAL PARTNERS LP / GLP FINANCE CORP. 7 08/01/2027,="0.0644%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US89686QAA40",TRIVIUM PACKAGING FINANCE BV 5.5 08/15/2026,="0.0643%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BT37",TRANSDIGM INC. 7.13 12/01/2031,="0.0640%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78454LAP58",SM ENERGY CO. 6.63 01/15/2027,="0.0640%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US78454LAN01",SM ENERGY CO. 6.75 09/15/2026,="0.0638%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US988498AP63",YUM BRANDS INC 4.63 01/31/2032,="0.0636%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US47010BAM63",JAGUAR LAND ROVER AUTOMOTIVE PLC 5.5 07/15/2029,="0.0635%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46284VAP67",IRON MOUNTAIN INC. 7 02/15/2029,="0.0633%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88830MAM47",TITAN INTERNATIONAL INC. 7 04/30/2028,="0.0633%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US983133AC37",WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP 7.13 02/15/2031,="0.0631%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MBA99",SERVICE PROPERTIES TRUST 4.75 10/01/2026,="0.0631%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98310WAN83",TRAVEL PLUS LEISURE CO 6 04/01/2027,="0.0625%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US923725AD77",VERMILION ENERGY INC. 6.88 05/01/2030,="0.0625%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55609NAA63",MACQUARIE AIRFINANCE HOLDINGS LTD 8.38 05/01/2028,="0.0624%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55617LAL62",MACYS RETAIL HOLDINGS LLC 6.7 07/15/2034,="0.0622%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US23345MAA53",DT MIDSTREAM INC 4.13 06/15/2029,="0.0622%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US750098AB18",RACKSPACE TECHNOLOGY GLOBAL INCORPORATED 3.5 02/15/2028,="0.0621%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US77340RAD98",ROCKIES EXPRESS PIPELINE LLC 7.5 07/15/2038,="0.0620%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92328MAE30",VENTURE GLOBAL CALCASIEU PASS LLC 6.25 01/15/2030,="0.0619%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02406PBA75",AMERICAN AXLE & MANUFACTURING INC. 6.88 07/01/2028,="0.0619%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US740212AM74",PRECISION DRILLING CORPORATION 6.88 01/15/2029,="0.0618%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US879068AB03",TEINE ENERGY LTD 6.88 04/15/2029,="0.0614%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US737446AR57",POST HOLDINGS INC. 4.5 09/15/2031,="0.0611%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US172441BD81",CINEMARK USA INC. 5.88 03/15/2026,="0.0611%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36485MAK53",GARDA WORLD SECURITY CORPORATION 4.63 02/15/2027,="0.0611%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US04364VAG86",ASCENT RESOURCES UTICA HOLDINGS LLC / ARU FINANCE CORP 7 11/01/2026,="0.0610%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US651229AW64",NEWELL BRANDS INC. 5.2 04/01/2026,="0.0608%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AF49",BAUSCH HEALTH COMPANIES INC. 7.25 05/30/2029,="0.0607%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US097793AE35",CIVITAS RESOURCES INC 5 10/15/2026,="0.0607%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US432833AL52",HILTON DOMESTIC OPERATING CO INC. 4 05/01/2031,="0.0607%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US224399AT28",CRANE NXT CO 4.2 03/15/2048,="0.0606%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US04433LAA08",ASHLAND LLC 3.38 09/01/2031,="0.0606%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US62886HBE09",NCL CORPORATION LTD. 5.88 02/15/2027,="0.0605%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87901JAH86",TEGNA INC 5 09/15/2029,="0.0604%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46284VAN10",IRON MOUNTAIN INC. 4.5 02/15/2031,="0.0602%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50187TAF30",LGI HOMES INC 4 07/15/2029,="0.0602%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86765LAN73",SUNOCO LP / SUNOCO FINANCE CORP 5.88 03/15/2028,="0.0600%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US988498AR20",YUM BRANDS INC 5.38 04/01/2032,="0.0598%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US707569AS84",PENN ENTERTAINMENT INC 5.63 01/15/2027,="0.0595%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US462914AA05",IRIS ESCROW ISSUER CORP 10 12/15/2028,="0.0595%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37960XAA54",GLOBAL INFRASTRUCTURE SOLUTIONS INC. 5.63 06/01/2029,="0.0595%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US929566AL19",WABASH NATIONAL CORPORATION 4.5 10/15/2028,="0.0594%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US80627DAC02",IHO VERWALTUNGS GMBH 4.75 09/15/2026,="0.0591%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US30034TAA16",EVERI HOLDINGS INC 5 07/15/2029,="0.0591%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US346232AF83",FORESTAR GROUP INC. 3.85 05/15/2026,="0.0590%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US85571BAU98",STARWOOD PROPERTY TRUST INC. 3.63 07/15/2026,="0.0590%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US67740QAG10",OHIO NATIONAL FINANCIAL SERVICES 6.63 05/01/2031,="0.0590%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00737WAA71",ADTALEM ESCROW CORPORATION 5.5 03/01/2028,="0.0589%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US118230AP60",BUCKEYE PARTNERS LP 5.6 10/15/2044,="0.0589%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US34960PAD33",FTAI AVIATION LTD 5.5 05/01/2028,="0.0588%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US103304BU40",BOYD GAMING CORPORATION 4.75 12/01/2027,="0.0586%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US14575EAA38",CARS.COM INC 6.38 11/01/2028,="0.0586%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US603158AA41",MINERALS TECHNOLOGIES INC. 5 07/01/2028,="0.0585%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74112BAL99",PRESTIGE BRANDS INC. 5.13 01/15/2028,="0.0585%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12597YAA73",CP ATLAS BUYER INC. 7 12/01/2028,="0.0583%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12662PAD06",CVR ENERGY INC. 5.75 02/15/2028,="0.0581%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20451RAB87",COMPASS GROUP DIVERSIFIED HOLDINGS LLC 5.25 04/15/2029,="0.0581%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US780153BK72",ROYAL CARIBBEAN GROUP 5.38 07/15/2027,="0.0579%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US853496AD99",STANDARD BUILDINGS SOLUTIONS INC. 4.75 01/15/2028,="0.0578%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US013092AE14",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 4.88 02/15/2030,="0.0575%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US81104PAA75",SCRIPPS ESCROW INC 5.88 07/15/2027,="0.0574%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US829259AY67",SINCLAIR TELEVISION GROUP INC. 5.5 03/01/2030,="0.0574%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US411618AB75",HARBOUR ENERGY PLC 5.5 10/15/2026,="0.0569%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US914906AV42",UNIVISION COMMMUNICATIONS INC. 4.5 05/01/2029,="0.0568%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US40435WAB63",HTA GROUP LIMITED (MAURITIUS) 7 12/18/2025,="0.0567%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US118230AU55",BUCKEYE PARTNERS LP 4.5 03/01/2028,="0.0567%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MAW29",SERVICE PROPERTIES TRUST 4.95 02/15/2027,="0.0566%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69331CAH16",PG&E CORPORATION 5 07/01/2028,="0.0566%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90473LAC63",UNIFRAX ESCROW ISSUER CORP. 7.5 09/30/2029,="0.0561%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46284VAF85",IRON MOUNTAIN INC. 4.88 09/15/2029,="0.0559%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US576485AE64",MATADOR RESOURCES COMPANY 5.88 09/15/2026,="0.0557%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55337PAA03",MIWD HOLDCO II LLC & MIWD FINANCE CORP. 5.5 02/01/2030,="0.0554%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69331CAJ71",PG&E CORPORATION 5.25 07/01/2030,="0.0553%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US853496AH04",STANDARD BUILDINGS SOLUTIONS INC. 3.38 01/15/2031,="0.0553%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US988498AN16",YUM BRANDS INC 3.63 03/15/2031,="0.0553%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US432833AF84",HILTON DOMESTIC OPERATING CO INC. 4.88 01/15/2030,="0.0553%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50190EAA29",LCM INVESTMENTS HOLDINGS II LLC 4.88 05/01/2029,="0.0552%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US039653AA89",ARCOSA INC 4.38 04/15/2029,="0.0552%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US018581AP34",BREAD FINANCIAL HOLDINGS INC 9.75 03/15/2029,="0.0550%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US89054XAD75",TOPAZ SOLAR FARMS LLC 4.88 09/30/2039,="0.0548%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US913229AC47",UNITED WHOLESALE MORTGAGE LLC 5.75 06/15/2027,="0.0545%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65249BAA70",NEWS CORPORATION 3.88 05/15/2029,="0.0544%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US31556TAA79",FERTITTA ENTERTAINMENT LLC / FERTITTA ENTERTAINMENT FINANCE CO INC. 4.63 01/15/2029,="0.0544%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57701RAJ14",MATTAMY GROUP CORP 5.25 12/15/2027,="0.0543%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00109LAA17",ADT SECURITY CORP. 4.13 08/01/2029,="0.0539%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US23345MAB37",DT MIDSTREAM INC 4.38 06/15/2031,="0.0539%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US703343AD59",PATRICK INDS INC 4.75 05/01/2029,="0.0536%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US16412EAA55",CHEPLAPHARM ARZNEIMITTEL GMBH 5.5 01/15/2028,="0.0534%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US01741RAH57",ATI INC 5.88 12/01/2027,="0.0534%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US688777AA92",OT MERGER CORP. 7.88 10/15/2029,="0.0533%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35906ABG22",FRONTIER COMMUNICATIONS PARENT INC 6.75 05/01/2029,="0.0532%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US629377CS98",NRG ENERGY INC. 3.88 02/15/2032,="0.0527%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US914906AX08",UNIVISION COMMMUNICATIONS INC. 7.38 06/30/2030,="0.0526%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US919794AE70",VALLEY NATIONAL BANCORP. 3 06/15/2026,="0.0525%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65336YAN31",NEXSTAR MEDIA INC. 4.75 11/01/2028,="0.0524%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US18453HAC07",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 7.75 04/15/2028,="0.0524%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US983130AX35",WYNN LAS VEGAS LLC/WYNN LAS VEGAS CAPITAL CORP. 5.25 05/15/2027,="0.0522%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57164PAF36",MARRIOTT OWNERSHIP RESORTS INC 4.75 01/15/2028,="0.0521%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55616XAM92",MACYS RETAIL HOLDINGS LLC 4.5 12/15/2034,="0.0521%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00511BAA52",ACURIS FINANCE US INC / ACURIS FINANCE S.A R.L. 5 05/01/2028,="0.0518%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US44106MAV46",SERVICE PROPERTIES TRUST 5.25 02/15/2026,="0.0518%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50190EAC84",LCM INVESTMENTS HOLDINGS II LLC 8.25 08/01/2031,="0.0517%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US524590AA45",LEEWARD RENEWABLE ENERGY OPERATIONS LLC 4.25 07/01/2029,="0.0517%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98953GAD79",ZIGGO BOND COMPANY B.V. 5.13 02/28/2030,="0.0517%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US771049AA15",ROBLOX CORPORATION 3.88 05/01/2030,="0.0515%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US505742AG11",LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP. 5.25 10/01/2025,="0.0515%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87265HAG48",TRI POINTE HOMES INC 5.7 06/15/2028,="0.0514%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US18453HAD89",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 7.5 06/01/2029,="0.0512%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00653VAA98",ADAPTHEALTH LLC 6.13 08/01/2028,="0.0510%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US019736AG29",ALLISON TRANSMISSION INC. 3.75 01/30/2031,="0.0508%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46205YAA91",ION TRADING TECHNOLOGIES S A R L 5.75 05/15/2028,="0.0508%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36261NAA54",GYP HOLDINGS III CORPORATION 4.63 05/01/2029,="0.0507%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US81180WBM29",SEAGATE HDD CAYMAN 9.63 12/01/2032,="0.0507%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36257BAA70",GW B-CREDIT SECURITY CORPORATION 9.5 11/01/2027,="0.0500%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US22282EAJ10",COVANTA HOLDING CORPORATION 5 09/01/2030,="0.0500%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US03969YAB48",ARDAGH METAL PACKAGING FINANCE PLC / ARDAGH METAL PACKAGING FINANCE USA LLC 4 09/01/2029,="0.0498%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US703343AC76",PATRICK INDS INC 7.5 10/15/2027,="0.0498%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53219LAU35",LIFEPOINT HEALTH INC 5.38 01/15/2029,="0.0497%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90290MAD39",US FOODS INC 4.75 02/15/2029,="0.0495%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US501797AL82",BATH & BODY WORKS INC 6.88 11/01/2035,="0.0494%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US436440AP62",HOLOGIC INC 3.25 02/15/2029,="0.0493%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US073685AH26",BEACON ROOFING SUPPLY INC. 4.13 05/15/2029,="0.0493%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US546347AM73",LOUISIANA PACIFIC CORPORATION 3.63 03/15/2029,="0.0492%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US67059TAG04",NUSTAR LOGISTICS L.P. 5.75 10/01/2025,="0.0492%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US303250AF16",FAIR ISAAC CORPORATION 4 06/15/2028,="0.0491%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35908MAB63",FRONTIER COMMUNICATIONS HOLDINGS LLC 6 01/15/2030,="0.0489%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US516806AH93",VITAL ENERGY INC 7.75 07/31/2029,="0.0488%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US039524AA11",ARCHES BUYER INC 4.25 06/01/2028,="0.0487%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US629377CR16",NRG ENERGY INC. 3.63 02/15/2031,="0.0486%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92641PAA49",VICTORS MERGER CORP. 6.38 05/15/2029,="0.0486%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US05553LAA17",BCPE ULYSSES INTERMEDIATE INC. 7.75 04/01/2027,="0.0485%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US118230AT82",BUCKEYE PARTNERS LP 4.13 03/01/2025,="0.0479%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82088KAK43",SHEA HOMES LIMITED PARTNERSHIP 4.75 02/15/2028,="0.0473%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45780RAA95",INSTALLED BUILDING PRODUCTS INC 5.75 02/01/2028,="0.0472%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US77340RAS67",ROCKIES EXPRESS PIPELINE LLC 3.6 05/15/2025,="0.0471%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36485MAM10",GARDA WORLD SECURITY CORPORATION 7.75 02/15/2028,="0.0469%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US20848VAA35",CONSENSUS CLOUD SOLUTIONS INC 6 10/15/2026,="0.0467%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US380355AF42",GOEASY LIMITED 4.38 05/01/2026,="0.0464%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US90932LAH06",UNITED AIR LINES INC. 4.63 04/15/2029,="0.0463%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US880779BA01",TEREX CORPORATION 5 05/15/2029,="0.0462%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US458665AS53",INTERFACE INC. 5.5 12/01/2028,="0.0462%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US150190AK25",CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC 6.5 10/01/2028,="0.0462%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US442722AA25",HOWARD MIDSTREAM ENERGY PARTNERS LLC 6.75 01/15/2027,="0.0461%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US09624HAA77",BLUELINX HOLDINGS INC. 6 11/15/2029,="0.0458%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87901JAF21",TEGNA INC 4.75 03/15/2026,="0.0457%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US683720AA42",OPEN TEXT HOLDINGS INC 4.13 02/15/2030,="0.0455%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US83001AAD46",SIX FLAGS ENTERTAINMENT CORP. 7.25 05/15/2031,="0.0451%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29272WAF68",ENERGIZER HOLDINGS INC 6.5 12/31/2027,="0.0451%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91153LAA52",UNITED WHOLESALE MORTGAGE LLC 5.5 11/15/2025,="0.0449%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46284VAE11",IRON MOUNTAIN INC. 5.25 03/15/2028,="0.0448%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US154915AA07",CENTRAL PARENT LLC / CDK GLOBAL II LLC / CDK FINANCING CO. 8 06/15/2029,="0.0442%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US428102AC14",HESS MIDSTREAM OPERATIONS LP 5.63 02/15/2026,="0.0441%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US073685AF69",BEACON ROOFING SUPPLY INC. 4.5 11/15/2026,="0.0440%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US984121CL51",XEROX CORPORATION 4.8 03/01/2035,="0.0440%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65342QAM42",NEXTERA ENERGY OPERATING PARTNERS LP 7.25 01/15/2029,="0.0429%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US15477CAA36",CENTRAL PARENT INC. / CENTRAL MERGER SUB INC. 7.25 06/15/2029,="0.0427%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US22207AAA07",COTY INC / HFC PRESTIGE PRODS INC / HFC PRETIGE INTL U S LLC 6.63 07/15/2030,="0.0425%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US17186HAG74",CIMPRESS PLC 7 06/15/2026,="0.0424%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66679NAA81",NORTHRIVER MIDSTREAM FINANCE LP 5.63 02/15/2026,="0.0424%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92769XAR61",VIRGIN MEDIA SEC FINANCE PLC 4.5 08/15/2030,="0.0424%"
