Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VBS25",VERIZON COMMUNICATIONS INC. 6.4 09/15/2033,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842400GJ61",SOUTHERN CALIFORNIA EDISON COMPANY 3.65 03/01/2028,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74340XBH35",PROLOGIS L.P. 3.88 09/15/2028,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78355HKP37",RYDER SYSTEM INC. 2.9 12/01/2026,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26884ABG76",ERP OPERATING LIMITED PARTNERSHIP 3.25 08/01/2027,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US189754AC88",TAPESTRY INC 4.13 07/15/2027,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US01748NAE40",ALLEGION US HOLDING COMPANY INC 3.55 10/01/2027,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US906548CM25",UNION ELECTRIC COMPANY 2.95 06/15/2027,="0.0086%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US902133AU19",TYCO ELECTRONICS GROUP SA 3.13 08/15/2027,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US189054AV17",THE CLOROX COMPANY 3.1 10/01/2027,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US637417AK28",NNN REIT INC 3.5 10/15/2027,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US845437BP68",SOUTHWESTERN ELECTRIC POWER COMPANY 2.75 10/01/2026,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75884RAZ64",REGENCY CENTERS L.P. 2.95 09/15/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US91529YAN67",UNUM GROUP 4 06/15/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US958254AK08",WESTERN MIDSTREAM OPERATING  LP 4.75 08/15/2028,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74432QCC78",PRUDENTIAL FINANCIAL INC. 3.88 03/27/2028,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26138EAU38",KEURIG DR PEPPER INC 2.55 09/15/2026,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29364WAY49",ENTERGY LOUISIANA LLC 2.4 10/01/2026,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US13648TAC18",CANADIAN PACIFIC RAILWAY COMPANY 2.88 11/15/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US264399ED44",DUKE ENERGY CAROLINAS  LLC 6.45 10/15/2032,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US532457AZ17",ELI LILLY & CO. 5.5 03/15/2027,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US088929AC82",BGC GROUP INC 8 05/25/2028,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25179MBD48",DEVON ENERGY CORPORATION 5.25 10/15/2027,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US174610BE40",CITIZENS FINANCIAL GROUP INC 5.64 05/21/2032,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68233JCF93",ONCOR ELECTRIC DELIVERY COMPANY LLC 4.15 06/01/2032,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26884UAE91",EPR PROPERTIES 4.95 04/15/2028,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US694308KB20",PACIFIC GAS AND ELECTRIC COMPANY 4.2 03/01/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26442EAF79",DUKE ENERGY OHIO 3.65 02/01/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US03836WAB90",ESSENTIAL UTILITIES INC 3.57 05/01/2029,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86038AAA07",STEWART INFORMATION SERVICES CORPORATION 3.6 11/15/2031,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842400HD82",SOUTHERN CALIFORNIA EDISON COMPANY 2.5 06/01/2031,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US207597EM34",THE CONNECTICUT LIGHT AND POWER COMPANY .75 12/01/2025,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US48203RAN44",JUNIPER NETWORKS INC. 1.2 12/10/2025,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22003BAL09",CORPORATE OFFICE PROPERTIES LP 2.25 03/15/2026,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US76131VAB99",KITE REALTY GROUP L.P. 4.75 09/15/2030,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US845011AC92",SOUTHWEST GAS CORP 2.2 06/15/2030,="0.0085%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US007589AA28",ADVOCATE HEALTH & HOSPITALS CORP. 3.83 08/15/2028,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US843646AW05",SOUTHERN POWER COMPANY .9 01/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US313747BB27",FEDERAL REALTY OP LP 1.25 02/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06406RBB24",THE BANK OF NEW YORK MELLON CORP. 2.5 01/26/2032,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75508XAA46",RAYONIER L P 2.75 05/17/2031,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US90320WAF05",UPMC HEALTH SYSTEM INC. 1.8 04/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US871829BQ93",SYSCO CORPORATION 2.45 12/14/2031,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US682680BA09",ONEOK INC. 2.2 09/15/2025,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US67021CAN74",NSTAR ELECTRIC COMPANY 3.25 05/15/2029,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US67021CAP23",NSTAR ELECTRIC COMPANY 3.95 04/01/2030,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30225VAH06",EXTRA SPACE STORAGE LP 3.9 04/01/2029,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00037BAF94",ABB FINANCE (USA) INC. 3.8 04/03/2028,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25746UDP12",DOMINION ENERGY INC 4.35 08/15/2032,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US695114CU02",PACIFICORP. 3.5 06/15/2029,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US44107TBA34",HOST HOTELS & RESORTS L.P. 2.9 12/15/2031,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US001055BK72",AFLAC INCORPORATED 1.13 03/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US86944BAK98",SUTTER HEALTH 5.16 08/15/2033,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30225VAF40",EXTRA SPACE STORAGE LP 2.55 06/01/2031,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US69121DAB64",BLUE OWL CAPITAL CORP II 8.45 11/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29444GAJ67",AXA FINANCIAL INC. 7 04/01/2028,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US12189TAA25",BURLINGTON NORTHERN SANTA FE LLC 7 12/15/2025,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US136385AE19",CANADIAN NATURAL RESOURCES LIMITED 6.45 06/30/2033,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US26442EAJ91",DUKE ENERGY OHIO 5.25 04/01/2033,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US756109CB85",REALTY INCOME CORPORATION 4 07/15/2029,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US737679DH05",POTOMAC ELECTRIC POWER COMPANY 5.2 03/15/2034,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US251526BZ10",DEUTSCHE BANK AG NEW YORK BRANCH 4.1 01/13/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US097023BR56",THE BOEING COMPANY 2.25 06/15/2026,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88947EAU47",TOLL BROTHERS FINANCE CORP. 3.8 11/01/2029,="0.0084%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68233DAP24",ONCOR ELECTRIC DELIVERY COMPANY LLC 7.25 01/15/2033,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US472319AE27",JEFFERIES GROUP LLC 6.45 06/08/2027,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24422EVW64",JOHN DEERE CAPITAL CORP. 1.3 10/13/2026,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25152R2Y86",DEUTSCHE BANK AG 4.1 01/13/2026,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US410867AF22",THE HANOVER INSURANCE GROUP INC. 4.5 04/15/2026,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US36262GAB77",GXO LOGISTICS INC. 1.65 07/15/2026,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29103DAT37",EMERA US FINANCE LP 2.64 06/15/2031,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US15089QAK04",CELANESE US HOLDINGS LLC 1.4 08/05/2026,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US302635AH04",FS KKR CAPITAL CORP 2.63 01/15/2027,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US637432NZ43",NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP. 4.15 12/15/2032,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US01748TAB70",ALLEGION PLC 3.5 10/01/2029,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US860630AG72",STIFEL FINANCIAL CORPORATION 4 05/15/2030,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US883203CD15",TEXTRON INC. 6.1 11/15/2033,="0.0083%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74340XBK63",PROLOGIS L.P. 3.25 10/01/2026,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US092113AQ27",BLACK HILLS CORPORATION 4.35 05/01/2033,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92939UAE64",WEC ENERGY GROUP INC. 1.8 10/15/2030,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US50077LBF22",KRAFT HEINZ FOODS COMPANY 4.25 03/01/2031,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US313747AZ04",FEDERAL REALTY OP LP 3.2 06/15/2029,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US521865BA22",LEAR CORPORATION 4.25 05/15/2029,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US882508BP81",TEXAS INSTRUMENTS INCORPORATED 3.65 08/16/2032,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US040555DD31",ARIZONA PUBLIC SERVICE COMPANY 2.2 12/15/2031,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US02666TAC18",AMERICAN HOMES 4 RENT L P 2.38 07/15/2031,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US08576PAF80",BERRY GLOBAL INC 1.65 01/15/2027,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49427RAK86",KILROY REALTY L.P. 4.25 08/15/2029,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US594918CJ18",MICROSOFT CORPORATION 1.35 09/15/2030,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US75968NAD30",RENAISSANCERE HOLDINGS LTD. 3.6 04/15/2029,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US641423CD86",NEVADA POWER COMPANY 2.4 05/01/2030,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74456QBU94",PUBLIC SERVICE ELECTRIC &  GAS CO. 3.7 05/01/2028,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US15135UAM18",CENOVUS ENERGY INC 4.25 04/15/2027,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US589400AB62",MERCURY GENERAL CORPORATION 4.4 03/15/2027,="0.0082%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US595620AQ82",MIDAMERICAN ENERGY COMPANY 3.1 05/01/2027,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US169905AF36",CHOICE HOTELS INTERNATIONAL INC. 3.7 12/01/2029,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US76132FAC14",RETAIL OPPORTUNITY INVESTMENTS PARTNERSHIP LP 6.75 10/15/2028,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US56035LAH78",MAIN STREET CAPITAL CORP. 6.95 03/01/2029,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US313747BC00",FEDERAL REALTY OP LP 5.38 05/01/2028,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US595620AX34",MIDAMERICAN ENERGY COMPANY 5.35 01/15/2034,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04621WAF77",ASSURED GUARANTY US HOLDINGS INC. 6.13 09/15/2028,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US05329WAS17",AUTONATION INC. 2.4 08/01/2031,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61774AAD54",MORGAN STANLEY DIRECT LENDING FUND 4.5 02/11/2027,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US092113AV12",BLACK HILLS CORPORATION 5.95 03/15/2028,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US37959EAB83",GLOBE LIFE INC 4.8 06/15/2032,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US59523UAS69",MID-AMERICA APARTMENTS L.P. 1.7 02/15/2031,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22966RAG11",CUBESMART L.P. 2 02/15/2031,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US313747BA44",FEDERAL REALTY OP LP 3.5 06/01/2030,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US09778PAA30",BON SECOURS MERCY HEALTH INC. 3.46 06/01/2030,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US056752AR92",BAIDU INC. 3.43 04/07/2030,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US773903AL39",ROCKWELL AUTOMATION INC. 1.75 08/15/2031,="0.0081%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US040555CZ51",ARIZONA PUBLIC SERVICE COMPANY 2.6 08/15/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US15189TAX54",CENTERPOINT ENERGY INC 2.95 03/01/2030,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US677415CT66",OHIO POWER COMPANY 1.63 01/15/2031,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US49446RAX70",KIMCO REALTY CORPORATION 1.9 03/01/2028,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74340XCA72",PROLOGIS L.P. 1.75 02/01/2031,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46817MAS61",JACKSON FINANCIAL INC 5.67 06/08/2032,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24422EXC82",JOHN DEERE CAPITAL CORP. 5.3 09/08/2025,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29444UBR68",EQUINIX INC. 2 05/15/2028,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US665772CT43",NORTHERN STATES POWER COMPANY 2.25 04/01/2031,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US655663AA07",NORDSON CORP 5.6 09/15/2028,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US84857LAC54",SPIRE INC 5.3 03/01/2026,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US854502AS01",STANLEY BLACK & DECKER INC. 6.27 03/06/2026,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US50077LAT35",KRAFT HEINZ FOODS COMPANY 4.63 01/30/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US283695BK98",EL PASO NATURAL GAS COMPANY 8.38 06/15/2032,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US039483AT92",ARCHER-DANIELS-MIDLAND COMPANY 5.94 10/01/2032,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US655844AJ75",NORFOLK SOUTHERN CORPORATION 7.8 05/15/2027,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00440FAA21",ACE CAPITAL TRUST II 9.7 04/01/2030,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US911312BU95",UNITED PARCEL SERVICE INC. 2.5 09/01/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US78355HLA58",RYDER SYSTEM INC. 5.3 03/15/2027,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95001DCG34",WELLS FARGO & CO. 6 10/28/2025,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US502431AF64",L3 HARRIS TECHNOLOGIES INC 2.9 12/15/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US655844CE60",NORFOLK SOUTHERN CORPORATION 2.55 11/01/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US092113AR00",BLACK HILLS CORPORATION 3.05 10/15/2029,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US88947EAR18",TOLL BROTHERS FINANCE CORP. 4.88 11/15/2025,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US361448BP71",GATX CORPORATION 5.4 03/15/2027,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US007944AH47",ADVENTIST HEALTH SYSTEMS (WEST) 5.43 03/01/2032,="0.0080%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US83012AAC36",SIXTH STREET SPECIALTY LENDING INC 6.13 03/01/2029,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US745867AM30",PULTE GROUP INC 7.88 06/15/2032,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US976656BW74",WISCONSIN ELECTRIC POWER COMPANY 5.63 05/15/2033,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US958254AE48",WESTERN MIDSTREAM OPERATING  LP 3.95 06/01/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US927804FS88",VIRGINIA ELECTRIC AND POWER COMPANY 3.1 05/15/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74456QBY17",PUBLIC SERVICE ELECTRIC &  GAS CO. 3.2 05/15/2029,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US963320AT33",WHIRLPOOL CORP. 3.7 05/01/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74456QBL95",PUBLIC SERVICE ELECTRIC &  GAS CO. 3 05/15/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US695114BT48",PACIFICORP. 7.7 11/15/2031,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US15189XAD03",CENTERPOINT ENERGY HOUSTON ELECTRIC LLC 6.95 03/15/2033,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US83192PAC23",SMITH & NEPHEW PLC 5.15 03/20/2027,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US032095AM37",AMPHENOL CORPORATION 4.75 03/30/2026,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US526057CV49",LENNAR CORP. 5 06/15/2027,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30040WAY49",EVERSOURCE ENERGY 5 01/01/2027,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US093662AG97",BLOCK FINANCIAL LLC 5.25 10/01/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US191098AK89",COCA-COLA CONSOLIDATED INC 3.8 11/25/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US720186AQ82",PIEDMONT NATURAL GAS COMPANY INC. 5.4 06/15/2033,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US053484AC59",AVALONBAY COMMUNITIES INC. 1.9 12/01/2028,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US04316JAD19",GALLAGHER AJ &CO 5.5 03/02/2033,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US302520AC56",F N B CORP (PENNSYLVANIA) 5.15 08/25/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US427866BH08",HERSHEY CO (THE) 4.25 05/04/2028,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US361448BJ12",GATX CORPORATION 3.5 06/01/2032,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US74340XBU46",PROLOGIS L.P. 3.25 06/30/2026,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87161CAN56",SYNOVUS FINANCIAL CORP. 5.2 08/11/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06406RAZ01",THE BANK OF NEW YORK MELLON CORP. 1.9 01/25/2029,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US320517AD78",FIRST HORIZON CORPORATION 4 05/26/2025,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US015271AT64",ALEXANDRIA REAL ESTATE EQUITIES INC. 2.75 12/15/2029,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842587DH79",SOUTHERN CO. 1.75 03/15/2028,="0.0079%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US126408HQ95",CSX CORPORATION 2.4 02/15/2030,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RHV78",AT&T INC 2.95 07/15/2026,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29360AAA88",ENSTAR FINANCE LLC 5.75 09/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US038336AA11",APTARGROUP INC. 3.6 03/15/2032,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US037389BB82",AON CORP. 4.5 12/15/2028,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US207597EN17",THE CONNECTICUT LIGHT AND POWER COMPANY 2.05 07/01/2031,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US05329WAR34",AUTONATION INC. 1.95 08/01/2028,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US29364NAT54",ENTERGY MISSISSIPPI LLC 2.85 06/01/2028,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US571903AP82",MARRIOTT INTERNATIONAL INC. 3.75 10/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46188BAF94",INVITATION HOMES OPERATING PARTNERSHIP LP 5.5 08/15/2033,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US207597ER21",THE CONNECTICUT LIGHT AND POWER COMPANY 4.65 01/01/2029,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US594918CH51",MICROSOFT CORPORATION 3.4 06/15/2027,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US200339DX48",COMERICA BANK 4 07/27/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US12189LAY74",BURLINGTON NORTHERN SANTA FE LLC 3.65 09/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US485134BP44",EVERGY METRO INC. 3.65 08/15/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US008252AN84",AFFILIATED MANAGERS GROUP INC. 3.5 08/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US042735BE98",ARROW ELECTRONICS INC. 4 04/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68233JAZ75",ONCOR ELECTRIC DELIVERY COMPANY LLC 2.95 04/01/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US666807AW21",NORTHROP GRUMMAN CORPORATION 7.75 02/15/2031,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US842434CP59",SOUTHERN CALIFORNIA GAS CO. 3.2 06/15/2025,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US883203BW05",TEXTRON INC. 4 03/15/2026,="0.0078%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US902133AT46",TYCO ELECTRONICS GROUP SA 3.7 02/15/2026,="0.0078%"
