Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US550241AB91",LUMEN TECHNOLOGIES INC 4.13 04/15/2029,="0.0348%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US527298BX03",LEVEL 3 FINANCING INC. 10.5 04/15/2029,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US019576AB35",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 9.75 07/15/2027,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US70082LAB36",PARK RIVER HOLDINGS INC 6.75 08/01/2029,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US019576AB35",ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION 9.75 07/15/2027,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US527298BX03",LEVEL 3 FINANCING INC. 10.5 04/15/2029,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87485LAE48",TALOS PRODTN INC 9.38 02/01/2031,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US70082LAB36",PARK RIVER HOLDINGS INC 6.75 08/01/2029,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87485LAE48",TALOS PRODTN INC 9.38 02/01/2031,="0.0347%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92933BAR50",WMG ACQUISITION CORP. 3 02/15/2031,="0.0346%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92933BAR50",WMG ACQUISITION CORP. 3 02/15/2031,="0.0346%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23110AAA43",CUMULUS MEDIA NEW HOLDINGS INC 6.75 07/01/2026,="0.0345%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BP80",UNITED RENTALS (NORTH AMERICA) INC. 3.75 01/15/2032,="0.0345%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BP80",UNITED RENTALS (NORTH AMERICA) INC. 3.75 01/15/2032,="0.0345%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23110AAA43",CUMULUS MEDIA NEW HOLDINGS INC 6.75 07/01/2026,="0.0345%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87485LAD64",TALOS PRODTN INC 9 02/01/2029,="0.0342%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87485LAD64",TALOS PRODTN INC 9 02/01/2029,="0.0342%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69867DAC20",CLARIOS GLOBAL LP 8.5 05/15/2027,="0.0340%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67740QAG10",OHIO NATIONAL FINANCIAL SERVICES 6.63 05/01/2031,="0.0340%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69867DAC20",CLARIOS GLOBAL LP 8.5 05/15/2027,="0.0340%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67740QAG10",OHIO NATIONAL FINANCIAL SERVICES 6.63 05/01/2031,="0.0340%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US74166NAA28",ADT SECURITY CORP. 4.88 07/15/2032,="0.0336%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US74166NAA28",ADT SECURITY CORP. 4.88 07/15/2032,="0.0336%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65441VAE11",NINE ENERGY SERVICE INC 13 02/01/2028,="0.0335%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65441VAE11",NINE ENERGY SERVICE INC 13 02/01/2028,="0.0335%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US21240FAA03",CONUMA RESOURCES LTD. 13.13 05/01/2028,="0.0334%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US21240FAA03",CONUMA RESOURCES LTD. 13.13 05/01/2028,="0.0334%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US82666QAA31",SIGNAL PARENT INC. 6.13 04/01/2029,="0.0329%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US82666QAA31",SIGNAL PARENT INC. 6.13 04/01/2029,="0.0329%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29089QAC96",EMERGENT BIOSOLUTIONS INC 3.88 08/15/2028,="0.0328%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29089QAC96",EMERGENT BIOSOLUTIONS INC 3.88 08/15/2028,="0.0328%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US203372AV94",COMMSCOPE INC. 7.13 07/01/2028,="0.0327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AH05",BAUSCH HEALTH COMPANIES INC. 5 01/30/2028,="0.0327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AH05",BAUSCH HEALTH COMPANIES INC. 5 01/30/2028,="0.0327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US203372AV94",COMMSCOPE INC. 7.13 07/01/2028,="0.0327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAF30",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 01/15/2028,="0.0325%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAF30",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 01/15/2028,="0.0325%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAD81",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 03/01/2027,="0.0322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US49461MAA80",KINETIK HOLDINGS LP 5.88 06/15/2030,="0.0322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAD81",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 5.75 03/01/2027,="0.0322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US49461MAA80",KINETIK HOLDINGS LP 5.88 06/15/2030,="0.0322%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US532716AN75",BATH & BODY WORKS INC 7.6 07/15/2037,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US780153BH44",ROYAL CARIBBEAN GROUP 4.25 07/01/2026,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US780153BH44",ROYAL CARIBBEAN GROUP 4.25 07/01/2026,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AL17",BAUSCH HEALTH COMPANIES INC. 5.25 02/15/2031,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US532716AN75",BATH & BODY WORKS INC 7.6 07/15/2037,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AL17",BAUSCH HEALTH COMPANIES INC. 5.25 02/15/2031,="0.0320%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AM99",BAUSCH HEALTH COMPANIES INC. 5 02/15/2029,="0.0319%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AM99",BAUSCH HEALTH COMPANIES INC. 5 02/15/2029,="0.0319%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US981419AC85",WORLD ACCEPTANCE CORPORATION 7 11/01/2026,="0.0318%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US981419AC85",WORLD ACCEPTANCE CORPORATION 7 11/01/2026,="0.0318%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US74387UAJ07",PROVIDENT FUNDING ASSOCIATES LP / PFG FINANCE CORP 6.38 06/15/2025,="0.0317%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US74387UAJ07",PROVIDENT FUNDING ASSOCIATES LP / PFG FINANCE CORP 6.38 06/15/2025,="0.0317%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US527298BR35",LEVEL 3 FINANCING INC. 4.25 07/01/2028,="0.0316%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55617LAL62",MACYS RETAIL HOLDINGS LLC 6.7 07/15/2034,="0.0316%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US55617LAL62",MACYS RETAIL HOLDINGS LLC 6.7 07/15/2034,="0.0316%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US527298BR35",LEVEL 3 FINANCING INC. 4.25 07/01/2028,="0.0316%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46115HBQ92",INTESA SANPAOLO S.P.A. 4.2 06/01/2031,="0.0314%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46115HBQ92",INTESA SANPAOLO S.P.A. 4.2 06/01/2031,="0.0314%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AT38",BALL CORPORATION 5.25 07/01/2025,="0.0313%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AT38",BALL CORPORATION 5.25 07/01/2025,="0.0313%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US513272AE49",LAMB WESTON HOLDINGS INC 4.38 01/31/2032,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68621CAA71",ORIFLAME INVESTMENT HOLDING PLC 5.13 05/04/2026,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US163851AH15",THE CHEMOURS COMPANY LLC 4.63 11/15/2029,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US513272AE49",LAMB WESTON HOLDINGS INC 4.38 01/31/2032,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US163851AH15",THE CHEMOURS COMPANY LLC 4.63 11/15/2029,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68621CAA71",ORIFLAME INVESTMENT HOLDING PLC 5.13 05/04/2026,="0.0311%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US382550AD35",GOODYEAR TIRE & RUBBER CO. THE 7 03/15/2028,="0.0310%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US382550AD35",GOODYEAR TIRE & RUBBER CO. THE 7 03/15/2028,="0.0310%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98262PAA93",WW INTERNATIONAL INC 4.5 04/15/2029,="0.0307%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98262PAA93",WW INTERNATIONAL INC 4.5 04/15/2029,="0.0307%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04302XAA28",ARTERA SERVICES LLC 8.5 02/15/2031,="0.0306%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US04302XAA28",ARTERA SERVICES LLC 8.5 02/15/2031,="0.0306%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65158NAC65",NEWMARK GROUP INC 7.5 01/12/2029,="0.0303%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65158NAC65",NEWMARK GROUP INC 7.5 01/12/2029,="0.0303%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68404LAA08",OPTION CARE HEALTH INC 4.38 10/31/2029,="0.0298%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68404LAA08",OPTION CARE HEALTH INC 4.38 10/31/2029,="0.0298%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90473LAC63",UNIFRAX ESCROW ISSUER CORP. 7.5 09/30/2029,="0.0295%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90473LAC63",UNIFRAX ESCROW ISSUER CORP. 7.5 09/30/2029,="0.0295%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAK25",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 6.63 02/01/2032,="0.0294%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690AAK25",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 6.63 02/01/2032,="0.0294%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US38528UAD81",GRAND CANYON UNIVERSITY 4.38 10/01/2026,="0.0288%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US38528UAD81",GRAND CANYON UNIVERSITY 4.38 10/01/2026,="0.0288%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US716473AE37",PETROFAC LTD. 9.75 11/15/2026,="0.0286%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US716473AE37",PETROFAC LTD. 9.75 11/15/2026,="0.0286%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92537RAA77",TK ELEVATOR U S NEWCO INC 5.25 07/15/2027,="0.0285%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92537RAA77",TK ELEVATOR U S NEWCO INC 5.25 07/15/2027,="0.0285%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81180WBF77",SEAGATE HDD CAYMAN 3.13 07/15/2029,="0.0283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US81180WBF77",SEAGATE HDD CAYMAN 3.13 07/15/2029,="0.0283%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAD11",OFFICE PROPERTIES INCOME TRUST 2.65 06/15/2026,="0.0282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US443628AJ11",HUDBAY MINERALS INC 4.5 04/01/2026,="0.0282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAD11",OFFICE PROPERTIES INCOME TRUST 2.65 06/15/2026,="0.0282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US443628AJ11",HUDBAY MINERALS INC 4.5 04/01/2026,="0.0282%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAE93",OFFICE PROPERTIES INCOME TRUST 2.4 02/01/2027,="0.0280%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAE93",OFFICE PROPERTIES INCOME TRUST 2.4 02/01/2027,="0.0280%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US893830AZ29",TRANSOCEAN INC. 9.35 12/15/2041,="0.0278%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US893830AZ29",TRANSOCEAN INC. 9.35 12/15/2041,="0.0278%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US350392AA45",FOUNDATION BUILDING MATERIALS INC 6 03/01/2029,="0.0275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87952VAP13",TELESAT CANADA /TELESAT LLC 4.88 06/01/2027,="0.0275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87952VAP13",TELESAT CANADA /TELESAT LLC 4.88 06/01/2027,="0.0275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US350392AA45",FOUNDATION BUILDING MATERIALS INC 6 03/01/2029,="0.0275%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAF68",OFFICE PROPERTIES INCOME TRUST 3.45 10/15/2031,="0.0270%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US67623CAF68",OFFICE PROPERTIES INCOME TRUST 3.45 10/15/2031,="0.0270%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690EAA64",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 7.88 05/15/2026,="0.0269%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US03690EAA64",ANTERO MIDSTREAM PARTNERS LP / ANTERO MIDSTREAM FINANCE CORP 7.88 05/15/2026,="0.0269%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30162RAD35",EXELA INTERMEDIATE LLC 11.5 04/15/2026,="0.0266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US30162RAD35",EXELA INTERMEDIATE LLC 11.5 04/15/2026,="0.0266%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AF49",BAUSCH HEALTH COMPANIES INC. 7.25 05/30/2029,="0.0265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AF49",BAUSCH HEALTH COMPANIES INC. 7.25 05/30/2029,="0.0265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25470XAY13",DISH DBS CORPORATION 7.75 07/01/2026,="0.0264%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25470XAY13",DISH DBS CORPORATION 7.75 07/01/2026,="0.0264%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US514665AA61",LAND O'LAKES CAPITAL TRUST I 7.45 03/15/2028,="0.0259%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98953GAD79",ZIGGO BOND COMPANY B.V. 5.13 02/28/2030,="0.0259%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US514665AA61",LAND O'LAKES CAPITAL TRUST I 7.45 03/15/2028,="0.0259%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US98953GAD79",ZIGGO BOND COMPANY B.V. 5.13 02/28/2030,="0.0259%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US13057QAH02",CALIFORNIA RESOURCES CORPORATION 7.13 02/01/2026,="0.0257%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US13057QAH02",CALIFORNIA RESOURCES CORPORATION 7.13 02/01/2026,="0.0257%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US126307AZ02",CSC HOLDINGS LLC 6.5 02/01/2029,="0.0255%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US126307AZ02",CSC HOLDINGS LLC 6.5 02/01/2029,="0.0255%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US053773BF30",AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC. 5.38 03/01/2029,="0.0254%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US053773BF30",AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC. 5.38 03/01/2029,="0.0254%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46115HBS58",INTESA SANPAOLO S.P.A. 4.95 06/01/2041,="0.0253%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US46115HBS58",INTESA SANPAOLO S.P.A. 4.95 06/01/2041,="0.0253%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US887315AZ25",WARNER MEDIA LLC 8.3 01/15/2036,="0.0250%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US887315AZ25",WARNER MEDIA LLC 8.3 01/15/2036,="0.0250%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US984121CL51",XEROX CORPORATION 4.8 03/01/2035,="0.0249%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US84762LAW54",SPECTRUM BRANDS INC. 5.5 07/15/2030,="0.0249%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US84762LAW54",SPECTRUM BRANDS INC. 5.5 07/15/2030,="0.0249%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US984121CL51",XEROX CORPORATION 4.8 03/01/2035,="0.0249%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US516806AJ59",VITAL ENERGY INC 9.75 10/15/2030,="0.0247%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US530715AD31",LIBERTY MEDIA CORP DEL 8.5 07/15/2029,="0.0247%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US516806AJ59",VITAL ENERGY INC 9.75 10/15/2030,="0.0247%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US530715AD31",LIBERTY MEDIA CORP DEL 8.5 07/15/2029,="0.0247%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAF34",ADVANCE AUTO PARTS INC. 1.75 10/01/2027,="0.0246%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAF34",ADVANCE AUTO PARTS INC. 1.75 10/01/2027,="0.0246%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90473LAA08",UNIFRAX ESCROW ISSUER CORP. 5.25 09/30/2028,="0.0246%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90473LAA08",UNIFRAX ESCROW ISSUER CORP. 5.25 09/30/2028,="0.0246%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAJ55",ADVANCE AUTO PARTS INC. 5.95 03/09/2028,="0.0244%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAJ55",ADVANCE AUTO PARTS INC. 5.95 03/09/2028,="0.0244%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US05352TAA79",AVANTOR FUNDING INC 4.63 07/15/2028,="0.0243%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US05352TAA79",AVANTOR FUNDING INC 4.63 07/15/2028,="0.0243%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAG17",ADVANCE AUTO PARTS INC. 3.5 03/15/2032,="0.0240%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00751YAG17",ADVANCE AUTO PARTS INC. 3.5 03/15/2032,="0.0240%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US118230AC57",BUCKEYE PARTNERS LP 6.75 08/15/2033,="0.0239%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US118230AC57",BUCKEYE PARTNERS LP 6.75 08/15/2033,="0.0239%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US07403VAA70",BEASLEY MEZZANINE HOLDINGS LLC 8.63 02/01/2026,="0.0238%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US07403VAA70",BEASLEY MEZZANINE HOLDINGS LLC 8.63 02/01/2026,="0.0238%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US72147KAL26",PILGRIMS PRIDE CORPORATION 6.88 05/15/2034,="0.0237%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US72147KAL26",PILGRIMS PRIDE CORPORATION 6.88 05/15/2034,="0.0237%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US146869AN20",CARVANA CO 13 06/01/2030,="0.0236%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US146869AN20",CARVANA CO 13 06/01/2030,="0.0236%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00184AAC99",WARNER MEDIA LLC 7.63 04/15/2031,="0.0236%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00184AAC99",WARNER MEDIA LLC 7.63 04/15/2031,="0.0236%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US71953LAA98",PICASSO FINANCE SUBORDINATED INC 6.13 06/15/2025,="0.0235%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US71953LAA98",PICASSO FINANCE SUBORDINATED INC 6.13 06/15/2025,="0.0235%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69318FAL22",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 7.88 09/15/2030,="0.0231%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69318FAL22",PBF HOLDING COMPANY LLC AND PBF FINANCE CORP. 7.88 09/15/2030,="0.0231%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US156700BC99",LUMEN TECHNOLOGIES INC 4 02/15/2027,="0.0229%"
